ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241645,tribe,Agaocephalini,"Burmeister, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114547,,,TAXON,
114427,tribe,Anatistini,"Imhoff, 1856",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210735,,,TAXON,
262153,tribe,Cremastocheilini,"Burmeister & Schaum, 1841",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200064,,,TAXON,
114210,tribe,Phileurini,"Burmeister, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114547,,,TAXON,
228902,tribe,Proculini,"Kaup, 1868",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198286,,,TAXON,
136163,tribe,Incaini,"Burmeister, 1842",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136168,,,TAXON,
210819,tribe,Diplotaxini,"Kirby, 1837",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147786,,,TAXON,
192214,tribe,Epilissini,"Van Lansberge, 1874",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160896,,,TAXON,
192287,tribe,Deltochilini,"Lacordaire, 1856",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160896,,,TAXON,
214224,tribe,Coprini,"Leach, 1815",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160896,,,TAXON,
