ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
345911,species,Oscillatoria subbrevis,Schmidle,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
345904,species,Oscillatoria putrida,Schmidle,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
342923,species,Oscillatoria sancta,Kütz. ex Gomont,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
345915,species,Oscillatoria tenuis,C.Agardh ex Gomont,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
345895,species,Oscillatoria nigro-viridis,Thwaites ex Gomont,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
339965,species,Oscillatoria ornata,Kütz. ex Gomont,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
345886,species,Oscillatoria foreaui,Frémy,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
345907,species,Oscillatoria simplicissima,Gomont,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
282032,species,Oscillatoria perornata,Skuja,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
345890,species,Oscillatoria limosa,C.Agardh ex Gomont,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
345917,species,Oscillatoria vizagapatensis,C.B.Rao,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
342899,species,Oscillatoria annae,Van Goor,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
345901,species,Oscillatoria proboscidea,Gomont,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
345871,species,Oscillatoria boryana,Gomont,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
385484,species,Oscillatoria curviceps,C.Agardh ex Gomont,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
345898,species,Oscillatoria princeps,Vaucher ex Gomont,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
