ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
297967,species,Abolboda poarchon,Seub.,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297965,,,TAXON,
369202,species,Abolboda macrostachya,Spruce ex Malme,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297965,,,TAXON,
351472,variety,Abolboda grandis var. rigida,Malme,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351470,,,TAXON,
369195,variety,Abolboda grandis var. grandis,Griseb.,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351470,,,TAXON,
297970,species,Abolboda pulchella,Humb.,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297965,,,TAXON,
351482,variety,Abolboda poarchon var. poarchon,Seub.,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297967,,,TAXON,
351467,species,Abolboda egleri,L.B.Sm. & Downs,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297965,,,TAXON,
369189,species,Abolboda abbreviata,Malme,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297965,,,TAXON,
351470,species,Abolboda grandis,Griseb.,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297965,,,TAXON,
369205,variety,Abolboda macrostachya var. macrostachya,Spruce ex Malme,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369202,,,TAXON,
369206,species,Abolboda neblinae,Maguire,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297965,,,TAXON,
351479,variety,Abolboda poarchon var. intermedia,(L.B.Sm. & Downs) Kral,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297967,,,TAXON,
351475,species,Abolboda paniculata,Maguire,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297965,,,TAXON,
369198,species,Abolboda killipii,Lasser,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297965,,,TAXON,
369192,species,Abolboda americana,(Aubl.) Lanj.,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297965,,,TAXON,
