ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134930,species,Iscadia canalalis,"(Schaus, 1938)",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
166692,species,Collomena haematopis,"(Hampson, 1912)",accepted,,Collomena,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166820,,,TAXON,
270989,species,Nola arana,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
270967,species,Nola garuba,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
260669,species,Meganola grisea,"(Reich, 1933)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
197541,species,Nola biconica,"Hampson, 1907",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
197930,species,Nola parana,"Schaus, 1921",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
166689,species,Callinola antennata,"(Butler, 1878)",accepted,,Callinola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134920,,,TAXON,
229827,species,Iscadia candezei,"(Druce, 1898)",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
166808,species,Meganola pyralidoides,"(Reich, 1933)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
134945,species,Iscadia acronyctoides,"(Schaus, 1915)",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
260663,species,Nola appelia,"(Hampson, 1900)",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
197539,species,Meganola biconigera,"(Draudt, 1918)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
229817,species,Meganola castigata,"(Dognin, 1923)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
134933,species,Meganola bilineata,"(Reich, 1936)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
197526,species,Iscadia duckinfieldia,"Schaus, 1906",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
134924,species,Motya abseuzalis,"Walker, 1859",accepted,,Motya,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166701,,,TAXON,
197543,species,Callinola snelleni,"(Butler, 1878)",accepted,,Callinola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134920,,,TAXON,
166755,species,Lepidodes pectinata,"Schaus, 1904",accepted,,Lepidodes,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229824,,,TAXON,
166704,species,Meganola bifiliferata,"(Walker, 1863)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
197924,species,Nola niveibasis,"Jones, 1914",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
166698,species,Neostictoptera stroca,"(Schaus, 1906)",accepted,,Neostictoptera,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134927,,,TAXON,
197556,species,Diphthera festiva,"(Fabricius, 1775)",accepted,,Diphthera,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166805,,,TAXON,
166696,species,Meganola stigmatica,"(Reich, 1936)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
197532,species,Gyrtonides fritzi,"Schaus, 1934",accepted,,Gyrtonides,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166811,,,TAXON,
166694,species,Meganola niveicosta,"(Schaus, 1905)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
166682,species,Nola rodea,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
134936,species,Meganola micans,"(Hampson, 1900)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
197550,species,Iscadia furcifera,"(Walker, 1865)",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
197554,species,Iscadia argentea,"(Walker, 1869)",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
229814,species,Neostictoptera amplipennis,"(Hampson, 1912)",accepted,,Neostictoptera,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134927,,,TAXON,
270988,species,Iscadia aperta,"Walker, 1857",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
270987,species,Gyrtonides albifascia,"Hampson, 1912",accepted,,Gyrtonides,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166811,,,TAXON,
197546,species,Iscadia montei,"Costa Lima, 1936",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
197885,species,Nola natama,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
260632,species,Iscadia poliopepla,"Hampson, 1905",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
166707,species,Meganola terulosa,"(Druce, 1885)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
134917,species,Meganola pygmaea,"(Hampson, 1900)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
270986,species,Lepidodes sculpta,"(Felder & Rogenhofer, 1874)",accepted,,Lepidodes,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229824,,,TAXON,
260666,species,Nola hermana,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
260672,species,Nola divisa,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
166686,species,Medava diminuens,"Walker, 1863",accepted,,Medava,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197933,,,TAXON,
229829,species,Characoma nilotica,"(Rogenhofer, 1881)",accepted,,Characoma,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197501,,,TAXON,
270985,species,Meganola perangulata,"(Hampson, 1900)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
197548,species,Nola solvita,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
197927,species,Nola panthera,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
