ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128659,species,Passalurus ambiguus,"(Rudolphi, 1819)",accepted,,Passalurus,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254601,,,TAXON,
254586,species,Helminthoxys freitasi,"Quentin, 1969",accepted,,Helminthoxys,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128650,,,TAXON,
254516,species,Syphacia (Syphacia) alata,"Quentin, 1968",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160579,,,TAXON,
223102,species,Helminthoxys urichi,"(Cameron & Reesal, 1951)",accepted,,Helminthoxys,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128650,,,TAXON,
160581,species,Skrjabinema ovis,"(Skrjabin, 1915)",accepted,,Skrjabinema,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192445,,,TAXON,
223079,species,Trypanoxyuris (Paraoxyuronema) lagothricis,"(Buckley, 1931)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223096,,,TAXON,
223105,species,Oxyuris equi,"(Schrank, 1788)",accepted,,Oxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160576,,,TAXON,
254589,species,Trypanoxyuris (Trypanoxyuris) sceleratus,"(Travassos, 1925)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
223537,species,Trypanoxyuris (Hapaloxyuris) oedipi,"Inglis & Coosgrove, 1965",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192450,,,TAXON,
192447,species,Syphacia muris,"(Yamaguti, 1935)",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
254529,species,Trypanoxyuris (Trypanoxyuris) minutus,"(Schneider, 1866)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
254522,species,Trypanoxyuris (Trypanoxyuris) microon,"(Linstow, 1907)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
223069,species,Syphacia evaginata,"Hugot & Quentin, 1985",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
192455,species,Gynaecometra typhlonema,"Kreis, 1938",accepted,,Gynaecometra,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128661,,,TAXON,
128216,species,Syphacia obvelata,"(Rudolphi, 1802)",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
128663,species,Gynaecometra bahiensis,"Araujo, 1978",accepted,,Gynaecometra,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128661,,,TAXON,
254599,species,Syphacia kinsellai,"Robles & Navone, 2007",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
223540,species,Welcomia decorata,"Travassos, 1923",accepted,,Welcomia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128645,,,TAXON,
128643,species,Gracilioxyuris agilisis,"Feijó, Torres, Maldonado Junior & Lanfredi, 2008",accepted,,Gracilioxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128656,,,TAXON,
254592,species,Trypanoxyuris (Trypanoxyuris) clementinae,"Hugot, 1895",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
254519,species,Syphacia carlitosi,"Robles & Navone, 2007",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
254527,species,Syphacia mesocriceti,"Quentin, 1971",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
223071,species,Trypanoxyuris (Hapaloxyuris) callithricis,"(Salomon, 1933)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192450,,,TAXON,
160577,species,Trypanoxyuris (Trypanoxyuris) brachytelesi,"(Artigas, 1937)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
254606,species,Trypanoxyuris (Hapaloxyuris) goeldi,"Inglis & Coosgrove, 1965",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192450,,,TAXON,
254509,species,Syphacia venteli,"Travassos, 1937",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
128652,species,Protozoophaga obesa,"(Diesing, 1851)",accepted,,Protozoophaga,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254604,,,TAXON,
223088,species,Enterobius vermicularis,"(Linnaeus, 1758)",accepted,,Enterobius,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254512,,,TAXON,
223074,species,Syphacia (Syphacia) criceti,"(Vaz & Pereira, 1934)",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160579,,,TAXON,
