ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141019,species,Tupigea cantareira,"(Machado, Yamamoto, Brescovit & Huber, 2007)",accepted,,Tupigea,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266534,,,TAXON,
266919,species,Metagonia bicornis,"(Keyserling, 1891)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
266955,species,Mesabolivar luteus,"(Keyserling, 1891)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235386,species,Mesabolivar cyaneotaeniatus,"(Keyserling, 1891)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235489,species,Carapoia brescoviti,"(Huber, 2005)",accepted,,Carapoia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141097,,,TAXON,
266947,species,Mesabolivar guapiara,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
204675,species,Carapoia paraguaensis,"(González-Sponga, 1998)",accepted,,Carapoia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141097,,,TAXON,
266518,species,Litoporus dimona,"(Huber, 2000)",accepted,,Litoporus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172662,,,TAXON,
235221,species,Mesabolivar embapua,"(Machado, Brescovit & Francisco, 2007)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
140934,species,Carapoia ubatuba,"(Huber, 2005)",accepted,,Carapoia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141097,,,TAXON,
266464,species,Mesabolivar samatiaguassu,"(Huber, Brescovit & Rheims, 2005)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266381,species,Coryssocnemis discolor,"(Mello-Leitão, 1918)",accepted,,Coryssocnemis,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235497,,,TAXON,
141101,species,Carapoia crasto,"(Huber, 2005)",accepted,,Carapoia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141097,,,TAXON,
266304,species,Tupigea nadleri,"(Huber, 2000)",accepted,,Tupigea,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266534,,,TAXON,
266943,species,Mesabolivar xingu,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235366,species,Metagonia quadrifasciata,"(Mello-Leitão, 1926)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
266539,species,Mesabolivar fluminensis,"(Mello-Leitão, 1918)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266546,species,Mesabolivar cantharus,"(Machado, Yamamoto, Brescovit & Huber, 2007)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235389,species,Metagonia unicolor,"(Keyserling, 1891)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
141107,species,Mesabolivar iguazu,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
141123,species,Metagonia beni,"(Huber, 2000)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
141096,species,Carapoia rheimsae,"(Huber, 2005)",accepted,,Carapoia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141097,,,TAXON,
204435,species,Modisimus culicinus,"(Simon, 1893)",accepted,,Modisimus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266953,,,TAXON,
204677,species,Mesabolivar nigridentis,"(Mello-Leitão, 1922)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
172644,species,Psilochorus taperae,"(Mello-Leitão, 1929)",accepted,,Psilochorus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266529,,,TAXON,
235501,species,Metagonia argentinensis,"(Mello-Leitão, 1945)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
266939,species,Mesabolivar mairyara,"(Machado, Brescovit, Candiani & Huber, 2007)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
141004,species,Coryssocnemis occulta,"(Mello-Leitão, 1918)",accepted,,Coryssocnemis,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235497,,,TAXON,
204441,species,Metagonia bifida,"(Simon, 1893)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
266931,species,Metagonia paranapiacaba,"(Huber, Rheims & Brescovit, 2005)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
235486,species,Psilochorus itaguyrussu,"(Huber, Rheims & Brescovit, 2005)",accepted,,Psilochorus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266529,,,TAXON,
204651,species,Mesabolivar brasiliensis,"(Moenkhaus, 1898)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
204692,species,Otavaloa lisei,"(Huber, 2000)",accepted,,Otavaloa,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266927,,,TAXON,
266538,species,Mesabolivar eberhardi,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235483,species,Mesabolivar forceps,"(Machado, Brescovit, Candiani & Huber, 2007)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
204663,species,Metagonia nadleri,"(Huber, 2000)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
266388,species,Crossopriza lyoni,"(Blackwall, 1867)",accepted,,Crossopriza,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141016,,,TAXON,
235512,species,Tupigea paula,"(Huber, 2000)",accepted,,Tupigea,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266534,,,TAXON,
235504,species,Metagonia mariguitarensis,"(González-Sponga, 1998)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
172648,species,Mesabolivar banksi,"(Moenkhaus, 1898)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235369,species,Ibotyporanga ramosae,"(Huber & Brescovit, 2003)",accepted,,Ibotyporanga,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266547,,,TAXON,
266936,species,Tupigea altiventer,"(Keyserling, 1891)",accepted,,Tupigea,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266534,,,TAXON,
204671,species,Tupigea sicki,"(Huber, 2000)",accepted,,Tupigea,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266534,,,TAXON,
266934,species,Carapoia una,"(Huber, 2005)",accepted,,Carapoia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141097,,,TAXON,
141114,species,Spermophora maculata,"(Keyserling, 1891)",accepted,,Spermophora,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172510,,,TAXON,
266541,species,Leptopholcus brazlandia,"(Huber Pérez & Baptista, 2005)",accepted,,Leptopholcus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141010,,,TAXON,
266543,species,Ibotyporanga emekori,"(Huber & Brescovit, 2003)",accepted,,Ibotyporanga,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266547,,,TAXON,
204587,species,Carapoia genitalis,"(Moenkhaus, 1898)",accepted,,Carapoia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141097,,,TAXON,
141000,species,Carapoia fowleri,"(Huber, 2000)",accepted,,Carapoia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141097,,,TAXON,
204694,species,Mesabolivar levii,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
172654,species,Mesabolivar cavicelatus,"(Machado, Yamamoto, Brescovit & Huber, 2007)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
141120,species,Mesabolivar togatus,"(Keyserling, 1891)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
141138,species,Coryssocnemis lepidoptera,"(Mello-Leitão, 1918)",accepted,,Coryssocnemis,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235497,,,TAXON,
172664,species,Metagonia furcata,"(Huber, 2000)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
204682,species,Mesabolivar spinulosus,"(Mello-Leitão, 1939)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
141126,species,Teuia beckeri,"(Huber, 2000)",accepted,,Teuia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235393,,,TAXON,
235410,species,Litoporus uncatus,"(Simon, 1893)",accepted,,Litoporus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172662,,,TAXON,
141002,species,Kambiwa neotropica,"(Kraus, 1957)",accepted,,Kambiwa,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141129,,,TAXON,
235468,species,Tupigea maza,"(Huber, 2000)",accepted,,Tupigea,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266534,,,TAXON,
141014,species,Physocyclus globosus,"(Taczanowski, 1874)",accepted,,Physocyclus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141134,,,TAXON,
141105,species,Tupigea iguassuensis,"(Mello-Leitão, 1918)",accepted,,Tupigea,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266534,,,TAXON,
204654,species,Mesabolivar aurantius,"(Mello-Leitão, 1940)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266461,species,Physocyclus viridis,"(Mello-Leitão, 1940)",accepted,,Physocyclus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141134,,,TAXON,
235363,species,Mesabolivar difficilis,"(Mello-Leitão, 1918)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
204685,species,Metagonia taruma,"(Huber, 2000)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
204664,species,Mesabolivar cyaneomaculatus,"(Keyserling, 1891)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235517,species,Ibotyporanga naideae,"(Mello-Leitão, 1944)",accepted,,Ibotyporanga,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266547,,,TAXON,
235382,species,Mesabolivar simoni,"(Moenkhaus, 1898)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
141117,species,Mesabolivar cambridgei,"(Mello-Leitão, 1947)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
172658,species,Psilochorus sectus,"(Mello-Leitão, 1939)",accepted,,Psilochorus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266529,,,TAXON,
266951,species,Guaranita munda,"(Gertsch, 1982)",accepted,,Guaranita,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235380,,,TAXON,
172650,species,Micropholcus fauroti,"(Simon, 1887)",accepted,,Micropholcus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204673,,,TAXON,
141012,species,Mesabolivar botocudo,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266930,species,Mesabolivar maxacali,"(Huber, 2000)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235480,species,Mesabolivar azureus,"(Badcock, 1932)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
140252,species,Tupigea lisei,"(Huber, 2000)",accepted,,Tupigea,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266534,,,TAXON,
235378,species,Leptopholcus pataxo,"(Huber Pérez & Baptista, 2005)",accepted,,Leptopholcus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141010,,,TAXON,
235374,species,Mesabolivar aurantiacus,"(Mello-Leitão, 1930)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235521,species,Mesabolivar paraensis,"(Mello-Leitão, 1947)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
266520,species,Carapoia ocaina,"(Huber, 2000)",accepted,,Carapoia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141097,,,TAXON,
140994,species,Litoporus agricola,"(Mello-Leitão, 1922)",accepted,,Litoporus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172662,,,TAXON,
204657,species,Mesabolivar ceruleiventris,"(Mello-Leitão, 1916)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
141132,species,Pholcus phalangioides,"(Fuesslin, 1775)",accepted,,Pholcus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266920,,,TAXON,
141110,species,Metagonia petropolis,"(Huber, Rheims & Brescovit, 2005)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
140458,species,Tupigea teresopolis,"(Huber, 2000)",accepted,,Tupigea,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266534,,,TAXON,
266922,species,Mesabolivar cuarassu,"(Huber, Brescovit & Rheims, 2005)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235370,species,Ibotyporanga diroa,"(Huber & Brescovit, 2003)",accepted,,Ibotyporanga,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266547,,,TAXON,
266941,species,Mesabolivar huberi,"(Machado, Brescovit & Francisco, 2008)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
235373,species,Smeringopus pallidus,"(Blackwall, 1858)",accepted,,Smeringopus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266532,,,TAXON,
172660,species,Metagonia heraldica,"(Mello-Leitão, 1922)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
235492,species,Psilochorus ybytyriguara,"(Huber, Rheims & Brescovit, 2005)",accepted,,Psilochorus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266529,,,TAXON,
235514,species,Pisaboa silvae,"(Huber, 2000)",accepted,,Pisaboa,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140997,,,TAXON,
204659,species,Kambiwa anomala,"(Mello-Leitão, 1918)",accepted,,Kambiwa,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141129,,,TAXON,
235385,species,Mesabolivar camussi,"(Machado, Yamamoto, Brescovit & Huber, 2007)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
