ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158429,species,Neuratelia sapaici,"Lane, 1952",accepted,,Neuratelia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158682,,,TAXON,
164023,species,Eugnoriste pernitens,"Edwards, 1941",accepted,,Eugnoriste,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258000,,,TAXON,
132132,species,Heteropterna abdominalis,"Lane, 1948",accepted,,Heteropterna,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195091,,,TAXON,
132110,genus,Macrocera,"Meigen, 1803",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226875,,,TAXON,
129985,species,Clinodiplosis floricola,"Novo-Guedes & Maia, 2008",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
126559,species,Phthinia urubici,"Oliveira & Amorim, 2010",accepted,,Phthinia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158646,,,TAXON,
158675,species,Boraceomyia borgmeieri,"(Lane, 1951)",accepted,,Boraceomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221763,,,TAXON,
194842,species,Keroplatus townsendi,"(Lane, 1948)",accepted,,Keroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254436,,,TAXON,
158692,species,Rymosia airosai,"Lane, 1947",accepted,,Rymosia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126693,,,TAXON,
142132,species,Dilophus megacanthus,"Edwards, 1938",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
189829,species,Tetragoneura minor,"Enderlein, 1910",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
189818,species,Mycomya (Coheromyia) hamadryas,"Coher, 1952",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252802,,,TAXON,
126693,genus,Rymosia,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190122,,,TAXON,
212852,genus,Nervijuncta,"Marshall, 1896",accepted,,,Ditomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117162,,,TAXON,
189009,species,Leia aruaci,"Lane, 1950",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
188988,species,Zygomyia tapuiai,"Lane, 1951",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
193879,genus,Apelmocreagris,"Enderlein, 1911",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
130475,species,Bruggmannia ruebsaameni,"(Kieffer, 1913)",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
194835,species,Isoneuromyia sesiiformis,"(Edwards, 1940)",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
224971,species,Contodiplosis tristis,"(Tavares, 1915)",accepted,,Contodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256250,,,TAXON,
189839,species,Mycetophila (Abmyceta) barrettoi,"(Lane, 1947)",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
256148,species,Mayteniella distincta,"Maia, 2001",accepted,,Mayteniella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194084,,,TAXON,
242692,genus,Chiletricha,"Chandler, 2002",accepted,,,Rangomaramidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115568,,,TAXON,
257829,species,Isoneuromyia bicingulata,"(Edwards, 1940)",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
252723,species,Epicypta (Epicypta) maupiensis,"Lane, 1951",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
