ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203374,family,Berycidae,"Lowe, 1839",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
272640,family,Barbourisiidae,"Parr, 1945",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
209289,family,Melamphaidae,"Gill, 1893",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
202587,species,Barbourisia rufa,"Parr, 1945",accepted,,Barbourisia,Barbourisiidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272637,,,TAXON,
240348,genus,Poromitra,"Goode & Bean, 1883",accepted,,,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209289,,,TAXON,
146519,species,Scopelogadus mizolepis,"(Günther, 1878)",accepted,,Scopelogadus,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146541,,,TAXON,
117050,species,Corniger spinosus,"Agassiz, 1829",accepted,,Corniger,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117214,,,TAXON,
180946,genus,Sargocentron,"Fowler, 1904",accepted,,,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116431,,,TAXON,
117042,species,Holocentrus rufus,"(Walbaum, 1792)",accepted,,Holocentrus,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181630,,,TAXON,
142054,genus,Hoplostethus,"Cuvier, 1829",accepted,,,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173535,,,TAXON,
173537,species,Hoplostethus mediterraneus,"Cuvier, 1829",accepted,,Hoplostethus,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142054,,,TAXON,
112635,genus,Melamphaes,"Günther, 1864",accepted,,,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209289,,,TAXON,
205547,genus,Aulotrachichthys,"Fowler, 1938",accepted,,,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173535,,,TAXON,
173535,family,Trachichthyidae,"Bleeker, 1856",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
266329,genus,Beryx,"Cuvier, 1829",accepted,,,Berycidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203374,,,TAXON,
240368,genus,Scopeloberyx,"Zugmayer, 1911",accepted,,,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209289,,,TAXON,
181030,genus,Plectrypops,"Gill, 1862",accepted,,,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212920,,,TAXON,
117214,genus,Corniger,"Agassiz, 1831",accepted,,,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212920,,,TAXON,
252666,family,Rondeletiidae,"Goode & Bean, 1895",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
146541,genus,Scopelogadus,"Vaillant, 1888",accepted,,,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209289,,,TAXON,
146544,species,Scopeloberyx robustus,"(Günther, 1887)",accepted,,Scopeloberyx,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240368,,,TAXON,
244346,species,Holocentrus adscensionis,"(Osbeck, 1765)",accepted,,Holocentrus,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181630,,,TAXON,
188176,genus,Acanthochaenus,"Gill, 1884",accepted,,,Stephanoberycidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219307,,,TAXON,
172355,species,Beryx splendens,"Lowe, 1834",accepted,,Beryx,Berycidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266329,,,TAXON,
126520,genus,Rondeletia,"Goode & Bean, 1895",accepted,,,Rondeletiidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252666,,,TAXON,
158540,species,Rondeletia loricata,"Abe & Hotta, 1963",accepted,,Rondeletia,Rondeletiidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126520,,,TAXON,
158679,species,Rondeletia bicolor,"Goode & Bean, 1895",accepted,,Rondeletia,Rondeletiidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126520,,,TAXON,
181630,genus,Holocentrus,"Scopoli, 1777",accepted,,,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116431,,,TAXON,
112477,species,Poromitra crassiceps,"(Günther, 1878)",accepted,,Poromitra,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240348,,,TAXON,
212290,family,Holocentridae,"Bonaparte, 1833",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
219307,family,Stephanoberycidae,"Gill, 1884",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
272637,genus,Barbourisia,"Parr, 1945",accepted,,,Barbourisiidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272640,,,TAXON,
