ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244122,species,Carcinops (Carcinops) miserula,"Marseul, 1862",accepted,,Carcinops,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181377,,,TAXON,
243788,species,Epierus angularis,"Schmidt, 1896",accepted,,Epierus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116971,,,TAXON,
212986,species,Thaumataerius emersoni,"Mann, 1923",accepted,,Thaumataerius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244061,,,TAXON,
213009,species,Baconia (Baconia) riouka,"(Marseul, 1861)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116880,species,Crenulister dentatus,"Caterino & Tishechkin, 2014",accepted,,Crenulister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244126,,,TAXON,
150031,species,Colonides quadriglumis,"(Reichensperger, 1923)",accepted,,Colonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181300,,,TAXON,
116902,species,Trypanaeus singularis,"Lewis, 1894",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
212962,species,Operclipygus perplexus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
244250,species,Colonides hubrichi,"Bruch, 1923",accepted,,Colonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181300,,,TAXON,
212980,species,Operclipygus profundipygus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
181532,species,Hister catarinae,"Caterino, 1999",accepted,,Hister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212853,,,TAXON,
244235,species,Alloiodites plaumanni,"(Reichensperger, 1939)",accepted,,Alloiodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181321,,,TAXON,
150081,species,Eutidium williamsi,"(Dillon, 1935)",accepted,,Eutidium,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116747,,,TAXON,
243827,species,Paromalus (Isolomalus) truncatus,"(Lewis, 1907)",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
212895,species,Mesynodites aciculatus,"Schmidt, 1893",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
150019,species,Operclipygus parensis,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
116969,species,Omalodes (Omalodes) chapadae,"Lewis, 1908",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
212798,species,Baconia (Baconia) varicolor,"(Marseul, 1887)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
243982,species,Baconia (Baconia) bullifrons,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212848,species,Hister cavifrons,"Marseul, 1854",accepted,,Hister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212853,,,TAXON,
116801,species,Hypobletus parensis,"(Marseul, 1861)",accepted,,Hypobletus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244032,,,TAXON,
243908,species,Xenister schwarzmaieri,"Borgmeier, 1929",accepted,,Xenister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244133,,,TAXON,
244025,species,Eutidium bahiense,"(Marseul, 1860)",accepted,,Eutidium,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116747,,,TAXON,
117148,species,Crenulister grossus,"Caterino & Tishechkin, 2014",accepted,,Crenulister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244126,,,TAXON,
212667,species,Euspilotus (Hesperosaprinus) aterrimus,"(Erichson, 1834)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
116954,species,Euspilotus (Hesperosaprinus) arcipygus,"(Schmidt, 1890)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
116900,species,Kleptisister hirsuta,"Helava, 1985",accepted,,Kleptisister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243841,,,TAXON,
244215,species,Phelister rufinotus,"Marseul, 1861",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
244103,species,Euspilotus (Hesperosaprinus) milium,"(Marseul, 1855)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
117090,species,Terapus scaphipes,"Reichensperger, 1933",accepted,,Terapus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116958,,,TAXON,
213097,species,Operclipygus minutus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
116906,species,Margarinotus (Paralister) ignobilis,"(Marseul, 1854)",accepted,,Margarinotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181508,,,TAXON,
244294,species,Operclipygus plicicollis,"(Schmidt, 1893)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
243971,species,Phelister carinullus,"Hinton, 1935",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
116856,species,Daitrosister longipilus,"(Reichensperger, 1931)",accepted,,Daitrosister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116790,,,TAXON,
117038,species,Operclipygus bidessois,"(Marseul, 1889)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
243903,species,Mecistostethus loretoensis,"Bruch, 1932",accepted,,Mecistostethus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181568,,,TAXON,
181445,species,Omalodes (Omalodes) amazonicus,"Marseul, 1861",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
181414,species,Pseudister suturalis,"(Schmidt, 1896)",accepted,,Pseudister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243802,,,TAXON,
212866,species,Hister punctifer,"Paykull, 1811",accepted,,Hister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212853,,,TAXON,
116908,species,Baconia (Baconia) fortis,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212750,species,Anasynodites striatus,"(Reichensperger, 1923)",accepted,,Anasynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243784,,,TAXON,
212747,species,Teratosoma longipes,"Lewis, 1885",accepted,,Teratosoma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117012,,,TAXON,
150089,species,Eutidium labrosum,"(Lewis, 1901)",accepted,,Eutidium,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116747,,,TAXON,
117083,species,Monotonodites pauperellus,"(Lewis, 1893)",accepted,,Monotonodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116862,,,TAXON,
212856,species,Hister lucia,"Leivas, Moura & Caterino, 2015",accepted,,Hister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212853,,,TAXON,
212916,species,Homalopygus commensalis,"Lewis, 1885",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
212951,species,Omalodes (Omalodes) omega,"(Kirby, 1818)",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
181412,species,Operclipygus sulcistrius,"Marseul, 1870",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
244161,species,Trypanaeus fasciatus,"Lewis, 1891",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
150077,species,Fistulaster hamata,"Helava, 1985",accepted,,Fistulaster,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212615,,,TAXON,
212757,species,Iugulister clarissae,"Reichensperger, 1958",accepted,,Iugulister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212613,,,TAXON,
212627,species,Degallierister hielkemai,"Gomy, 2013",accepted,,Degallierister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243793,,,TAXON,
150050,species,Hololepta (Hololepta) excisa,"Marseul, 1853",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212651,,,TAXON,
116882,species,Baconia (Baconia) viridimicans,"(Schmidt, 1893)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212637,species,Operclipygus prolixus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
116979,species,Eutidium maragnoni,"(Marseul, 1870)",accepted,,Eutidium,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116747,,,TAXON,
150106,species,Mesynodites degallieri,"Tishechkin, 2007",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
244321,species,Operclipygus juninensis,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
212686,species,Carcinops (Carcinops) misella,"Marseul, 1855",accepted,,Carcinops,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181377,,,TAXON,
244203,species,Operclipygus distinctus,"(Hinton, 1935)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
116922,species,Plagiogramma mundus,"(Erichson, 1834)",accepted,,Plagiogramma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212869,,,TAXON,
244081,species,Colonides collegii,"(Reichensperger, 1923)",accepted,,Colonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181300,,,TAXON,
244194,species,Hister incisifrons,"Marseul, 1863",accepted,,Hister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212853,,,TAXON,
181480,species,Hololepta (Leionota) cerdo,"(Marseul, 1853)",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
116982,species,Metasynodites legionarius,"(Reichensperger, 1929)",accepted,,Metasynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117001,,,TAXON,
243952,species,Chapischema doppelganger,"Caterino & Tishechkin, 2014",accepted,,Chapischema,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212594,,,TAXON,
212834,species,Hololepta (Hololepta) curta,"Marseul, 1853",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212651,,,TAXON,
181329,species,Paromalus (Isolomalus) concentricus,"Marseul, 1870",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
243771,species,Omalodes (Cornillus) tuberculipygus,"Schmidt, 1889",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149901,,,TAXON,
117118,species,Euxenister caroli,"Reichensperger, 1923",accepted,,Euxenister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116847,,,TAXON,
212892,species,Xerosaprinus (Xerosaprinus) dolatus,"(Marseul, 1862)",accepted,,Xerosaprinus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181342,,,TAXON,
244256,species,Hololepta (Hololepta) aradiformis,"Erichson, 1834",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212651,,,TAXON,
243799,species,Trypolister capucinus,"Bickhardt, 1916",accepted,,Trypolister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116988,,,TAXON,
243871,species,Plagiogramma peruana,"(Schmidt, 1889)",accepted,,Plagiogramma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212869,,,TAXON,
116850,species,Epierus humeristrius,"Schmidt, 1889",accepted,,Epierus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116971,,,TAXON,
181557,species,Mutodites evanescens,"(Reichensperger, 1935)",accepted,,Mutodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212864,,,TAXON,
116855,species,Trypanaeus bipustulatus,"(Fabricius, 1801)",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
150049,species,Baconia (Baconia) tenuipes,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
244238,species,Operclipygus arnaudi,"Dégallier, 1982",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
181325,species,Epierus planulus,"Erichson, 1834",accepted,,Epierus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116971,,,TAXON,
150044,species,Aristomorphus rutilus,"Lewis, 1913",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
244059,species,Paromalus (Isolomalus) inunctus,"Marseul, 1862",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
244154,species,Euspilotus (Platysaprinus) carninipennis,"(Desbordes, 1924)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244041,,,TAXON,
244267,species,Omalodes (Omalodes) gagatinus,"Erichson, 1847",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
117059,species,Psalidister furcatus,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
212971,species,Phelister carinistrius,"Lewis, 1908",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
244065,species,Teretriosoma viridicatum,"Lewis, 1891",accepted,,Teretriosoma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212861,,,TAXON,
116824,species,Idolia punctisternum,"Lewis, 1885",accepted,,Idolia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212681,,,TAXON,
116864,species,Baconia (Baconia) jubaris,"(Lewis, 1901)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116907,species,Paromalus (Isolomalus) addendus,"Schmidt, 1896",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
181499,species,Amiculus major,"Dégallier, 1994",accepted,,Amiculus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244020,,,TAXON,
150025,species,Homalopygus longipes,"Marseul, 1870",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
117106,species,Euspilotus (Hesperosaprinus) alvarengai,"Arriagada, 2012",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
244169,species,Omalodes (Omalodes) foveola,"Erichson, 1834",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
116770,species,Baconia (Baconia) atricolor,"Caterino & Tishechkin, 2013",accepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
117155,species,Phelister bistriatus,"Hinton, 1935",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
212851,species,Baconia (Baconia) lewisi,"Mazur, 1984",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
181420,species,Hetaeriobius bucki,"Reichensperger, 1925",accepted,,Hetaeriobius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243760,,,TAXON,
243985,species,Crenulister paucitans,"Caterino & Tishechkin, 2014",accepted,,Crenulister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244126,,,TAXON,
181526,species,Baconia (Baconia) brunnea,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
244285,species,Operclipygus fossipygus,"(Wenzel, 1944)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
212889,species,Coptotrophis deyrolii,"(Marseul, 1856)",accepted,,Coptotrophis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149916,,,TAXON,
212977,species,Hololepta (Hololepta) guidonis,"Marseul, 1860",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212651,,,TAXON,
243951,species,Euclasea novaeteutoniae,"(Reichensperger, 1939)",accepted,,Euclasea,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116780,,,TAXON,
213050,species,Operclipygus plaumanni,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
116786,species,Xerosaprinus (Xerosaprinus) ignotus,"(Marseul, 1855)",accepted,,Xerosaprinus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181342,,,TAXON,
181389,species,Bacanius (Bacanius) convergens,"Schmidt, 1896",accepted,,Bacanius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212878,,,TAXON,
213043,species,Operclipygus dubitabilis,"(Marseul, 1889)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
244049,species,Paromalus (Isolomalus) leleupi,"Wenzel, 1976",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
212836,species,Carcinops (Carcinops) plaumanni,"Wenzel, 1944",accepted,,Carcinops,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181377,,,TAXON,
116951,species,Baconia (Baconia) repens,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
244080,species,Phelister brevistrius,"Marseul, 1853",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
181387,species,Epierus kraatzi,"Schmidt, 1889",accepted,,Epierus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116971,,,TAXON,
244265,species,Hololepta (Hololepta) attenuata,"Blanchard, 1843",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212651,,,TAXON,
