ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
295794,species,Gouania corylifolia,Raddi,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
391685,species,Gouania cornifolia,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
305536,species,Gouania acreana,Pilg.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
305540,species,Gouania frangulifolia,(Schult.) Radlk.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
349357,species,Gouania ulmifolia,Hook. & Arn.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
391690,species,Gouania riparia,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
296412,species,Gouania striata,Rich.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295799,species,Gouania latifolia,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295798,species,Gouania hypochroa,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295788,species,Gouania blanchetiana,Miq.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
305542,species,Gouania lupuloides,(L.) Urb.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295801,species,Gouania velutina,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
391694,species,Gouania ulei,Pilg.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
305544,species,Gouania pyrifolia,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295806,species,Gouania virgata,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295791,species,Gouania colurnifolia,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
349350,species,Gouania inornata,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
296409,species,Gouania polygama,(Jacq.) Urb.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
