ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114249,species,Epicauta atomaria,"(Germar, 1821)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210554,species,Epicauta aterrima,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114041,species,Epicauta talpa,"Haag-Rutenberg, 1880",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
179027,species,Epicauta borgmeieri,"Denier, 1935",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114026,species,Epicauta nigropunctata,"(Blanchard, 1843)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
147611,species,Epicauta centenaria,"Breyer & Trant, 1910",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
147614,species,Epicauta philaemata,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
179031,species,Epicauta vicina,"Haag-Rutenberg, 1880",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241457,species,Epicauta excavata,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210529,species,Epicauta xanthocephala,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114038,species,Epicauta rubriceps,"(Blanchard, 1843)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114236,species,Epicauta assimilis,"(Haag-Rutenberg, 1880)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
179050,genus,Lytta,,accepted,,,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114006,,,TAXON,
179022,species,Epicauta anthracina,"(Erichson, 1848)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241441,species,Epicauta hieroglyphica,"(Haag-Rutenberg, 1880)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241779,species,Epicauta fulvipes,"Klug, 1825",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210507,species,Epicauta cavernosa,"Courbon, 1855",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241785,species,Lytta geniculata,"Haag-Rutenberg, 1880",accepted,,Lytta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179050,,,TAXON,
241435,species,Epicauta sulcicollis,"Mäklin, 1875",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210360,species,Epicauta brasilera,"Selander, 1981",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210379,species,Epicauta ochropus,"Haag-Rutenberg, 1880",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241432,species,Epicauta hypoleuca,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241452,species,Epicauta kraussi,"(Haag-Rutenberg, 1880)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241398,genus,Epicauta,"Dejean, 1834",accepted,,,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114006,,,TAXON,
114032,species,Epicauta xanthomeros,"(Fischer, 1827)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114226,species,Epicauta grammica,"(Fischer, 1827)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241757,species,Epicauta fumosa,"(Germar, 1824)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210502,species,Epicauta aemula,"(Fischer, 1827)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114245,species,Epicauta nattereri,"(Haag-Rutenberg, 1880)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114233,species,Epicauta vidua,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241790,species,Epicauta inconstans,"Fischer, 1827",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
179055,species,Epicauta suturalis,"(Germar, 1821)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241459,species,Epicauta cervina,"Mäklin, 1875",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
147600,species,Epicauta adspersa,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114036,species,Epicauta laevicollis,"Mäklin, 1875",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241759,species,Epicauta fumosa,"(Germar, 1824)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
