ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246572,species,Desmopachria paradoxa,"Zimmermann, 1923",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
246540,species,Desmopachria varzeana,"Braga & Ferreira Junior, 2010",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183620,species,Desmopachria margarita,"Young, 1990",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
246553,species,Desmopachria iridis,"Young, 1980",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183677,species,Desmopachria minuta,"Young, 1980",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152331,species,Desmopachria nigrocapitata,"Braga & Ferreira Junior, 2010",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
119828,species,Desmopachria varians,"Wehncke, 1877",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152450,species,Desmopachria grammosticta,"Braga & Ferreira Junior, 2014",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152323,species,Desmopachria suturalis,"Sharp, 1882",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
246478,species,Desmopachria attenuata,"Régimbart, 1895",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
135862,species,Desmopachria convexa,"(Aubé, 1838)",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
135710,species,Desmopachria ukuki,"Braga & Ferreira Junior, 2014",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
135935,species,Desmopachria striga,"Young, 1990",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152292,species,Desmopachria goias,"Young, 1995",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
119858,species,Desmopachria dicrophallica,"Braga & Ferreira Junior, 2014",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183696,species,Desmopachria stethothrix,"Braga & Ferreira Junior, 2014",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
119811,species,Desmopachria balfourbrownei,"Young, 1990",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152246,species,Desmopachria fossulata,"Zimmermann, 1928",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
246513,species,Desmopachria laevis,"Sharp, 1882",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152472,species,Desmopachria granum,"(LeConte, 1855)",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152266,species,Desmopachria signata,"Zimmermann, 1921",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
246493,species,Desmopachria disticta,"Braga & Ferreira Junior, 2014",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
215303,species,Desmopachria ovalis,"Sharp, 1882",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152572,species,Desmopachria nitida,"Babington, 1841",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
136098,species,Desmopachria grouvellei,"Régimbart, 1895",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183513,species,Desmopachria grandinigra,"Braga & Ferreira Junior, 2014",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
246532,species,Desmopachria aurea,"Young, 1980",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183527,species,Desmopachria duodentata,"Braga & Ferreira Junior, 2011",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
119800,species,Desmopachria striola,"Sharp, 1887",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
246480,species,Desmopachria cavia,"Braga & Ferreira Junior, 2010",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
215297,species,Desmopachria strigata,"Young, 1981",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183661,species,Desmopachria undulatosterna,"Braga & Ferreira Junior, 2011",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
136179,species,Desmopachria leptophallica,"Braga & Ferreira Junior, 2014",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183709,species,Desmopachria subnotata,"Zimmermann, 1921",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183411,genus,Desmopachria,"Babington, 1841",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183418,,,TAXON,
152341,species,Desmopachria manus,"Braga & Ferreira Junior, 2010",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183511,species,Desmopachria draco,"Miller, 1999",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152359,species,Desmopachria aldessa,"Young, 1980",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152529,species,Desmopachria bifasciata,"Zimmermann, 1921",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183435,species,Desmopachria hylobates,"Young, 1993",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183694,species,Desmopachria mutata,"Sharp, 1882",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
136289,species,Desmopachria subtilis,"Sharp, 1882",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
215293,species,Desmopachria granoides,"Young, 1986",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183668,species,Desmopachria balionata,"Miller, 2005",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
215409,species,Desmopachria nigra,"Zimmermann, 1923",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
136214,species,Desmopachria ferrugata,"Régimbart, 1895",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
246543,species,Desmopachria concolor,"Sharp, 1882",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183474,species,Desmopachria itamontensis,"Braga & Ferreira Junior, 2014",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
135990,species,Desmopachria liosomata,"Young, 1986",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152537,species,Desmopachria pulvis,"Guignot, 1958",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
119856,species,Desmopachria volatidisca,"Miller, 2001",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
136082,species,Desmopachria siolii,"Young, 1980",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152492,species,Desmopachria chei,"Miller, 1999",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152548,species,Desmopachria ubangoides,"Young, 1980",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
215326,species,Desmopachria variegata,"Sharp, 1882",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
119891,species,Desmopachria amyae,"Miller, 2001",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183635,species,Desmopachria ruginosa,"Young, 1990",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152484,species,Desmopachria nitidissima,"Zimmermann, 1928",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152355,species,Desmopachria zelota,"Young, 1990",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
