ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204779,species,Chordodes brasiliensis,"Janda, 1894",accepted,,Chordodes,Chordodidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235611,,,TAXON,
204784,genus,Neochordes,,accepted,,,Chordodidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141163,,,TAXON,
203757,species,Gordius dimorphus,"Poinar, 1991",accepted,,Gordius,Gordiidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172528,,,TAXON,
203296,family,Gordiidae,"Ehrenberg, 1831",accepted,,,,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208024,,,TAXON,
235614,species,Neochordes moraisi,"Carvalho, 1943",accepted,,Neochordes,Chordodidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204784,,,TAXON,
172528,genus,Gordius,"Linnaeus, 1758",accepted,,,Gordiidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203296,,,TAXON,
141163,family,Chordodidae,"May, 1919",accepted,,,,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208024,,,TAXON,
204782,species,Chordodes lenti,"Carvalho, 1944",accepted,,Chordodes,Chordodidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235611,,,TAXON,
266183,genus,Beatogordius,"Heinze, 1934",accepted,,,Gordiidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203296,,,TAXON,
141165,species,Chordodes staviarskii,"Carvalho & Feio, 1950",accepted,,Chordodes,Chordodidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235611,,,TAXON,
141051,species,Beatogordius alfredi,"(Camerano, 1894)",accepted,,Beatogordius,Gordiidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266183,,,TAXON,
172529,species,Gordius aquaticus,"Linstow, 1898",accepted,,Gordius,Gordiidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172528,,,TAXON,
235460,species,Chordodes carioca,"Carvalho & Feio, 1950",accepted,,Chordodes,Chordodidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235611,,,TAXON,
204775,species,Chordodes carmelitanus,"Carvalho & Feio, 1950",accepted,,Chordodes,Chordodidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235611,,,TAXON,
172266,species,Paragordius varius,"Carvalho & Feio, 1950",accepted,,Paragordius,Gordiidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203294,,,TAXON,
208024,order,Gordioidea,"Ehrenberg, 1831",accepted,,,,,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270156,,,TAXON,
270156,class,Gordioida,"Rauther, 1930",accepted,,,,,,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145335,,,TAXON,
235611,genus,Chordodes,"Creplin, 1842",accepted,,,Chordodidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141163,,,TAXON,
172531,species,Paragordius flavescens,"Carvalho, 1944",accepted,,Paragordius,Gordiidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203294,,,TAXON,
203759,species,Paragordius minusculus,"Carvalho, 1944",accepted,,Paragordius,Gordiidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203294,,,TAXON,
266184,species,Beatogordius abaiconus,"Carvalho, 1946",accepted,,Beatogordius,Gordiidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266183,,,TAXON,
266627,species,Chordodes moraisi,"(Carvalho, 1943)",accepted,,Chordodes,Chordodidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235611,,,TAXON,
266188,species,Paragordius esavianus,"Carvalho, 1942",accepted,,Paragordius,Gordiidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203294,,,TAXON,
141222,species,Chordodes balzani,"Camerano, 1896",accepted,,Chordodes,Chordodidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235611,,,TAXON,
203294,genus,Paragordius,"Camerano, 1897",accepted,,,Gordiidae,Gordioidea,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203296,,,TAXON,
