ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128118,genus,Paracerura,"Deharveng & Oliveira, 1994",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
160195,genus,Hemisotoma,"Bagnall, 1949",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
204096,genus,Isotomodes,"Axelson, 1907",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
191083,genus,Folsomina,"Denis, 1931",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
195755,genus,Lepidonella,"Yosii, 1960",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132162,,,TAXON,
160189,genus,Micranurophorus,"Bernard, 1977",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
219319,genus,Entomobrya,"Rondani, 1961",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123924,,,TAXON,
257697,genus,Cyphoderodes,"Silvestri, 1910",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195749,,,TAXON,
254176,genus,Mucrosomia,"Bagnall, 1949",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
254185,genus,Archisotoma,"Linnaniemi, 1912",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
160032,genus,Psammisotoma,"Greenslade & Devarveng, 1986",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
195746,genus,Paronellides,"Schött, 1925",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132162,,,TAXON,
219322,genus,Pseudosinella,"Schäffer, 1897",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219021,,,TAXON,
156326,genus,Lepidocyrtus,"Bourlet, 1839",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219021,,,TAXON,
160192,genus,Folsomia,"Willem, 1902",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
250426,genus,Rhynchocyrtus,"Mendonça & Fernandes, 2007",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219021,,,TAXON,
254177,genus,Clavisotoma,"Ellis, 1970",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
219024,genus,Nothobrya,"Arlé, 1961",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123701,,,TAXON,
223021,genus,Folsomides,"Hustache, 1922",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
226438,genus,Campylothorax,"Schött, 1893",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132162,,,TAXON,
160199,genus,Desoria,"Agassiz & Mayer, 1841",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
191080,genus,Cryptopygus,"Willem, 1901",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
223017,genus,Isotomiella,"Bagnall, 1949",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
203987,genus,Isotomurus,"Börner, 1903",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
254196,genus,Arlea,"Womersley, 1939",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
254203,genus,Ballistura,"Börner, 1906",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
219357,genus,Amazhomidia,"Cipola & Bellini, 2016",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123924,,,TAXON,
123899,genus,Seira,"Lubbock, 1870",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123920,,,TAXON,
223031,genus,Proisotoma,"Börner, 1901",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
257870,genus,Salina,"MacGillivray, 1894",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132162,,,TAXON,
123740,genus,Heteromurtrella,"Mari Mutt, 1979",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250434,,,TAXON,
195723,genus,Cyphoderus,"Nicolet, 1841",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195749,,,TAXON,
123903,genus,Mastigoceras,"Handschin, 1924",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123701,,,TAXON,
223001,genus,Yosiiella,"Hüther, 1967",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
128129,genus,Najtia,"Arlé & Mendonça, 1986",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
123743,genus,Lepidocyrtoides,"Schött, 1917",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123924,,,TAXON,
156204,genus,Oncopodura,"Carl & Lebedinsky, 1905",accepted,,,Oncopoduridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219221,,,TAXON,
188197,genus,Tyrannoseira,"Bellini & Zeppelini, 2011",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123920,,,TAXON,
223004,genus,Axelsonia,"Börner, 1916",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
250428,genus,Dicranocentrus,"Schött, 1893",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123701,,,TAXON,
195718,genus,Trogolaphysa,"Mills, 1869",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132162,,,TAXON,
131607,genus,Troglobius,"Palacios-Vargas & Wilson, 1990",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195749,,,TAXON,
