ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204785,species,Epilampra yersiniana,"(Saussure, 1864)",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173622,genus,Phoraspis,"Serville, 1831",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
204801,species,Galiblatta williamsi,"Roth, 1968",accepted,,Galiblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204822,,,TAXON,
205136,genus,Epilampra,"Burmeister, 1838",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
204732,species,Epilampra caliginosa,"Walker, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
273292,species,Epilampra thunbergi,"Princis, 1949",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
204758,species,Poeciloderrhis ferruginea,"(Brunner von Wattenwyl, 1865)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
205144,species,Phoraspis luteola,"Blanchard, 1837",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
204753,genus,Alphelixia,"Rehn, 1973",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
205215,species,Audreia coriacea,"Rocha e Silva Albuquerque & Lopes, 1976",accepted,,Audreia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236742,,,TAXON,
142411,species,Audreia heusseriana,"(Saussure, 1864)",accepted,,Audreia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236742,,,TAXON,
173792,genus,Litopeltis,"Hebard, 1920",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
142402,species,Poeciloderrhis verticalis,"(Burmeister, 1838)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
204848,species,Epilampra moselana,"(Rocha e Silva Albuquerque & Lopes, 1976)",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
273319,species,Gurneya obliqua,"(Walker, 1869)",accepted,,Gurneya,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204738,,,TAXON,
205126,species,Galiblatta cribrosa,"Hebard, 1926",accepted,,Galiblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204822,,,TAXON,
173938,genus,Thorax,"Saussure, 1862",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
173868,species,Phoraspis convexa,"(Thunberg, 1826)",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
205244,species,Litopeltis ribeiropretano,"Lopes & Oliveira, 2010",accepted,,Litopeltis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173792,,,TAXON,
204804,species,Alphelixia sicca,"(Walker, 1869)",accepted,,Alphelixia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204753,,,TAXON,
173852,genus,Notolampra,"Saussure, 1862",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
173919,genus,Poeciloderrhis,"Stål, 1874",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
204726,species,Epilampra latifrons,"Saussure & Zehntner, 1893",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
205117,species,Epilampra manauara,"Lopes, Oliveira & Tarli, 2014",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173620,species,Phoraspis blanchardi,"Hebard, 1929",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
273313,species,Poeciloderrhis imperialis,"Rocha e Silva Albuquerque & Jurberg, 1978",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
173789,species,Epilampra basistriga,"Walker, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
236716,species,Epilampra azteca,"Saussure, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
142464,species,Epilampra castanea,"Brunner von Wattenwyl, 1865",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
267514,species,Epilampra cinerascens,"Brunner von Wattenwyl, 1865",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
204738,genus,Gurneya,"Roth, 1974",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
173652,species,Phoraspis atomaria,"Blanchard, 1837",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
267570,species,Phoraspis cassidea,"(Dalman, 1823)",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
173554,species,Pinaconota castroi,"Rocha e Silva Albuquerque & Lopes, 1976",accepted,,Pinaconota,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142468,,,TAXON,
173836,species,Epilampra sagitta,"Hebard, 1929",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
142491,species,Phoraspis fastuosa,"Blanchard, 1837",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
142405,species,Poeciloderrhis bicolorata,"Rocha e Silva Albuquerque & Lopes, 1977",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
273303,species,Audreia quadrimaculata,"Lopes, Oliveira & Assumpção, 2014",accepted,,Audreia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236742,,,TAXON,
142497,species,Epilampra amapae,"Rocha e Silva Albuquerque & Gurney, 1962",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
236671,species,Pinaconota bifasciata,"(Saussure, 1862)",accepted,,Pinaconota,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142468,,,TAXON,
142526,species,Epilampra pereirae,"Lopes, Oliveira & Assumpção, 2014",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173898,species,Poeciloderrhis santosi,"(Rocha e Silva Albuquerque & Lopes, 1976)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
273318,species,Notolampra punctata,"(Saussure, 1873)",accepted,,Notolampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173852,,,TAXON,
173804,species,Phoraspis pantherina,"Blanchard, 1837",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
204816,species,Epilampra substrigata,"Walker, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173557,species,Phoraspis nigra,"Blanchard, 1832",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
204837,species,Epilampra taracuae,"Princis, 1948",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
142476,species,Poeciloderrhis proxima,"(Brunner von Wattenwyl, 1865)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
236758,species,Phoraspis modesta,"Brunner von Wattenwyl, 1865",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
142417,species,Phoraspis picta,"(Drury, 1782)",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
236787,species,Epilampra brasiliensis,"(Fabricius, 1775)",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
236760,species,Poeciloderrhis agathina,"(Saussure, 1864)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
204764,species,Phoraspis leucogramma,"Perty, 1832",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
236710,species,Epilampra grisea,"(DeGeer, 1773)",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
267562,species,Epilampra amoena,"Rocha e Silva Albuquerque, 1964",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
273322,species,Epilampra taira,"Hebard, 1926",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
267492,species,Epilampra heydeniana,"Saussure, 1864",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173871,species,Epilampra abdomennigrum,"(DeGeer, 1773)",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
236680,species,Poeciloderrhis cribrosa,"(Burmeister, 1838)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
236683,species,Epilampra imitatrix,"Saussure & Zehntner, 1893",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
142468,genus,Pinaconota,"Saussure, 1895",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
204881,species,Epilampra cincta,"Brunner von Wattenwyl, 1865",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
205113,species,Phoraspis brachytaenia,"Hebard, 1921",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
267634,species,Poeciloderrhis similis,"(Walker, 1868)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
236742,genus,Audreia,"Shelford, 1910",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
173908,species,Epilampra campestris,"Rocha e Silva Albuquerque & Aguiar, 1978",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
267675,species,Phoraspis pellucens,"(Thunberg, 1826)",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
142414,species,Poeciloderrhis fallax,"(Saussure & Zehntner, 1893)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
267578,species,Epilampra conferta,"Walker, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
236700,species,Poeciloderrhis catharina,"(Shelford, 1910)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
236771,species,Litopeltis paineirense,"Lopes & Oliveira, 2010",accepted,,Litopeltis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173792,,,TAXON,
273338,species,Allacta immunda,"Brunner von Wanttenwyl, 1893",accepted,,Allacta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267616,,,TAXON,
173841,species,Epilampra colorata,"Rocha e Silva Albuquerque & Gurney, 1962",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
273305,species,Phoraspis flavipes,"Blanchard, 1837",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
267531,species,Epilampra maculicollis,"(Serville, 1839)",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173569,species,Epilampra crossea,"Saussure, 1864",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
267616,genus,Allacta,"Saussure & Zehntner, 1895",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
142486,species,Epilampra bivittata,"Saussure, 1864",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173542,species,Epilampra irmleri,"Rocha e Silva Albuquerque & Aguiar, 1978",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173823,species,Notolampra gibba,"(Thunberg, 1826)",accepted,,Notolampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173852,,,TAXON,
236754,species,Audreia mosela,"Rocha e Silva Albuquerque & Lopes, 1976",accepted,,Audreia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236742,,,TAXON,
204822,genus,Galiblatta,"Hebard, 1926",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
173934,species,Litopeltis teresopolitensis,"Oliveira, Cardoso da Silva & Lopes, 2014",accepted,,Litopeltis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173792,,,TAXON,
273310,species,Epilampra mimosa,"Rocha e Silva Albuquerque & Aguiar, 1978",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
236743,species,Epilampra maculifrons,"Stål, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
273287,species,Epilampra testacea,"Brunner von Wattenwyl, 1865",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
142388,species,Epilampra conspersa,"Burmeister, 1838",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
267490,species,Pinaconota montana,"Rocha e Silva Albuquerque & Lopes, 1976",accepted,,Pinaconota,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142468,,,TAXON,
173884,species,Epilampra sodalis,"Walker, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
142494,species,Epilampra atriventris,"Saussure, 1895",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
