ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176934,subspecies,Stilodes pamela dormina,"(Bechyně, 1954)",accepted,,Stilodes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238483,,,TAXON,
145051,subspecies,Zygogramma (Zygogramma) flavotaeniata inconjuncta,"Achard, 1923",accepted,,Zygogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270257,,,TAXON,
145918,subspecies,Platyphora stillata instillatipennis,"(Bechyně, 1954)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177531,,,TAXON,
111700,subspecies,Platyphora acuminata infusa,"(Bechyně, 1950)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239236,,,TAXON,
111774,subspecies,Dorysterna eugenia subfestiva,"Achard, 1922",accepted,,Dorysterna,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238910,,,TAXON,
145978,subspecies,Platyphora pastica pastica,"(Germar, 1824)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176994,,,TAXON,
112307,subspecies,Zygogramma (Zygogramma) flavivittis flavivittis,"(Stål, 1865)",accepted,,Zygogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145515,,,TAXON,
145088,subspecies,Platyphora fervida fervida,"(Fabricius, 1775)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239746,,,TAXON,
111891,subspecies,Monocampta crucigera uberabensis,"Bechyně, 1955",accepted,,Monocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270372,,,TAXON,
111970,subspecies,Zygogramma (Zygogramma) tetragramma tetragramma,"(Klug, 1829)",accepted,,Zygogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177552,,,TAXON,
