ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202744,genus,Tibiagomphus,"Belle, 1992",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234843,,,TAXON,
263979,genus,Elga,"Ris, 1909",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
170034,genus,Dythemis,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
264002,genus,Oligoclada,"Karsch, 1890",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
263988,genus,Cannaphila,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
171663,genus,Phyllocycla,"Calvert, 1948",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272679,,,TAXON,
264012,genus,Misagria,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
172001,genus,Desmogomphus,"Williamson, 1920",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272679,,,TAXON,
272130,genus,Idiataphe,"Cowley, 1934",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
272682,genus,Idiogomphoides,"Belle, 1984",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272679,,,TAXON,
203135,genus,Peruviogomphus,"Klots, 1944",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272679,,,TAXON,
272131,genus,Tramea,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
201159,genus,Erythemis,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
272139,genus,Pantala,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
216609,genus,Aeschnosoma,"Selys, 1870",accepted,,,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216615,,,TAXON,
203185,genus,Cacoides,"Cowley, 1934",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234858,,,TAXON,
170253,genus,Edonis,"Needham, 1905",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
181761,genus,Triacanthagyna,"Selys, 1883",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
244492,genus,Limnetron,"Förster, 1907",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
153793,genus,Paracordulia,"Martin, 1907",accepted,,,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216615,,,TAXON,
170041,genus,Argyrothemis,"Ris, 1909",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
265654,genus,Brasiliogomphus,"Belle, 1995",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234843,,,TAXON,
170014,genus,Tholymis,"Hagen, 1867",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
201510,genus,Macrothemis,"Hagen, 1868",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
184702,genus,Schizocordulia,"Machado, 2005",accepted,,,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216615,,,TAXON,
213347,genus,Anax,"Leach in Brewster, 1815",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
150320,genus,Neuraeschna,"Hagen, 1867",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
170284,genus,Zenithoptera,"Selys, 1869",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
203199,genus,Ebegomphus,"Needham, 1944",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234843,,,TAXON,
