ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256509,genus,Tegastes,,accepted,,,Tegastidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225532,,,TAXON,
236510,species,Leptocaris vermiculatus,"(Oliveira, 1957)",accepted,,Leptocaris,Darcythompsoniidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205621,,,TAXON,
131289,species,Parastenocaris tageae,"Noodt, 1972",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
200024,species,Paradactylopodia brevicornis,"(Claus, 1866)",accepted,,Paradactylopodia,Thalestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136126,,,TAXON,
184961,species,Nannopus palustris,"Brady, 1880",accepted,,Nannopus,Huntemanniidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153650,,,TAXON,
167687,genus,Paraleptastacus,,accepted,,,Leptastacidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136020,,,TAXON,
165325,genus,Echinolaophonte,,accepted,,,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270532,,,TAXON,
226542,species,Parastenocaris hurdi,"Jakobi & Loyola e Silva, 1962",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
131278,species,Parastenocaris clandestina,"Noodt, 1963",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
171840,genus,Tisbe,,accepted,,,Tisbidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203848,,,TAXON,
173915,genus,Phyllognathopus,,accepted,,,Phyllognathopodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173918,,,TAXON,
200028,genus,Diarthrodes,,accepted,,,Thalestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167561,,,TAXON,
270534,species,Heterolaophonte hamata,"Jakobi, 1954",accepted,,Heterolaophonte,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165361,,,TAXON,
131899,genus,Paraforficatocaris,,accepted,,,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226180,,,TAXON,
226179,species,Parastenocaris icoaraci,"Noodt, 1963",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
150013,species,Enhydrosoma ivitteae,"Jakobi, 1955",accepted,,Enhydrosoma,Cletodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213019,,,TAXON,
117718,species,Nitokra fragilis,,accepted,,Nitokra,Ameiridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213545,,,TAXON,
213545,genus,Nitokra,,accepted,,,Ameiridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245001,,,TAXON,
268864,family,Harpacticidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
174859,species,Zausodes limigenus,"Jakobi, 1954",accepted,,Zausodes,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237973,,,TAXON,
234567,species,Tisbe furcata,"(Baird, 1837)",accepted,,Tisbe,Tisbidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171840,,,TAXON,
221933,species,Epactophanes richardi,"Mrázek, 1893",accepted,,Epactophanes,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253209,,,TAXON,
140170,species,Tisbe tenera,"(Sars, 1905)",accepted,,Tisbe,Tisbidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171840,,,TAXON,
124704,family,Cletodidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
259322,genus,Laophonte,,accepted,,,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270532,,,TAXON,
206425,species,Zausodes stammeri,"Jakobi, 1954",accepted,,Zausodes,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237973,,,TAXON,
180093,family,Diosaccidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
134982,genus,Alteutha,,accepted,,,Peltidiidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135207,,,TAXON,
245921,species,Microsetella norvegica,"(Boeck, 1865)",accepted,,Microsetella,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245922,,,TAXON,
273742,species,Harpacticus poppei,"Richard, 1987",accepted,,Harpacticus,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206268,,,TAXON,
180101,genus,Amphiascus,,accepted,,,Diosaccidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180093,,,TAXON,
213306,species,Clytemnestra scutellata,"Dana, 1849",accepted,,Clytemnestra,Clytemnestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181741,,,TAXON,
225532,family,Tegastidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
167561,family,Thalestridae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
165361,genus,Heterolaophonte,,accepted,,,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270532,,,TAXON,
126972,species,Attheyella jureiae,"Por & Hadel, 1986",accepted,,Attheyella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253316,,,TAXON,
191063,species,Cletocamptus deitersi,"(Richard, 1897)",accepted,,Cletocamptus,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127228,,,TAXON,
257435,species,Parastenocaris siolii,"Noodt, 1963",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
127223,genus,Mesochra,,accepted,,,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221934,,,TAXON,
265891,species,Longipedia weberi,"Scott, 1909",accepted,,Longipedia,Longipediidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203411,,,TAXON,
142108,species,Leptocaris mangalis,"Por, 1983",accepted,,Leptocaris,Darcythompsoniidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205621,,,TAXON,
206418,species,Zausodes paranaguaensis,"Jakobi, 1954",accepted,,Zausodes,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237973,,,TAXON,
130991,family,Euterpinidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
182391,species,Nitokra dubia,"Sars, 1927",accepted,,Nitokra,Ameiridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213545,,,TAXON,
213017,species,Enhydrosoma minimum,"Jakobi, 1955",accepted,,Enhydrosoma,Cletodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213019,,,TAXON,
173588,family,Darcythompsoniidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
195378,species,Forficatocaris lilianae,"Noodt, 1972",accepted,,Forficatocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195395,,,TAXON,
270532,family,Laophontidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
222301,species,Elaphoidella suarezi,"Reid, 1987",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
237973,genus,Zausodes,,accepted,,,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268864,,,TAXON,
215690,family,Miraciidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
159273,species,Elaphoidella negroensis,"Kiefer, 1967",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
165321,species,Esola ongicauda,"Edwards, 1891",accepted,,Esola,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133536,,,TAXON,
272745,family,Longipediidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
131284,species,Parastenocaris brasilibathynellae,"Jakobi & Loyola e Silva, 1962",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
152880,genus,Distioculus,,accepted,,,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215690,,,TAXON,
119147,species,Pseudobradya pelobates,"Jakobi, 1945",accepted,,Pseudobradya,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119152,,,TAXON,
225533,genus,Parategastes,,accepted,,,Tegastidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225532,,,TAXON,
198803,species,Alteutha rara,"Jakobi, 1954",accepted,,Alteutha,Peltidiidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134982,,,TAXON,
253319,species,Elaphoidella armata,"(Delachaux, 1918)",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
119152,genus,Pseudobradya,,accepted,,,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245937,,,TAXON,
257561,species,Parastenocaris divae,"Noodt, 1963",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
257553,species,Forficatocaris schadeni,"Reid, 1982",accepted,,Forficatocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195395,,,TAXON,
244198,species,Aegisthus mucronatus,"Giesbrecht, 1891",accepted,,Aegisthus,Aegisthidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181646,,,TAXON,
143015,family,Huntemanniidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
205621,genus,Leptocaris,,accepted,,,Darcythompsoniidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173588,,,TAXON,
127225,species,Elaphoidella paraplesia,"Kiefer, 1967",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
246890,genus,Oculosetella,,accepted,,,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215690,,,TAXON,
230895,species,Parathalestris mourei,"Masunari, 1988",accepted,,Parathalestris,Thalestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136384,,,TAXON,
228407,species,Loureirophonte paranaensis,"Jakobi, 1953",accepted,,Loureirophonte,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133538,,,TAXON,
244304,species,Enhydrosoma mangroviae,"Jakobi, 1955",accepted,,Enhydrosoma,Cletodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213019,,,TAXON,
221930,species,Elaphoidella bidens,"(Schmeil, 1893)",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
206268,genus,Harpacticus,,accepted,,,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268864,,,TAXON,
152881,genus,Miracia,,accepted,,,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215690,,,TAXON,
245937,family,Ectinosomatidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
259327,genus,Onychocamptus,,accepted,,,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270532,,,TAXON,
244302,species,Enhydrosoma guaratubae,"Jakobi, 1955",accepted,,Enhydrosoma,Cletodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213019,,,TAXON,
115946,genus,Schizoperopsis,,accepted,,,Diosaccidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180093,,,TAXON,
244794,species,Ameira scotti,"Sars, 1911",accepted,,Ameira,Ameiridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117719,,,TAXON,
195394,species,Forficatocaris claudii,"Noodt, 1972",accepted,,Forficatocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195395,,,TAXON,
181646,genus,Aegisthus,,accepted,,,Aegisthidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244193,,,TAXON,
180254,species,Schizopera pori,"Alvarez, 1988",accepted,,Schizopera,Diosaccidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120483,,,TAXON,
236467,species,Darcythompsonia inopinata,"Smirnov, 1934",accepted,,Darcythompsonia,Darcythompsoniidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236324,,,TAXON,
191057,species,Mesochra dulcicula,"Jakobi, 1956",accepted,,Mesochra,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127223,,,TAXON,
133538,genus,Loureirophonte,,accepted,,,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270532,,,TAXON,
226175,genus,Potamocaris,,accepted,,,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226180,,,TAXON,
126976,species,Elaphoidella brevifurcata,"Chappuis, 1936",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
226184,species,Parastenocaris hexacantha,"Kiefer, 1936",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
140689,species,Longipedia americana,"Wells, 1980",accepted,,Longipedia,Longipediidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203411,,,TAXON,
127234,species,Elaphoidella pintoae,"Reid & José, 1987",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
211763,species,Paramphiascella bodini,"Marcotte, 1974",accepted,,Paramphiascella,Diosaccidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242970,,,TAXON,
137878,species,Oculosetella gracilis,"Dana, 1849",accepted,,Oculosetella,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246890,,,TAXON,
271497,family,Leptopontiidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
214680,species,Halectinosoma arenicola,"(Boeck, 1865)",accepted,,Halectinosoma,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119145,,,TAXON,
253209,genus,Epactophanes,,accepted,,,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221934,,,TAXON,
244193,family,Aegisthidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
173918,family,Phyllognathopodidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
245922,genus,Microsetella,,accepted,,,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245937,,,TAXON,
148898,species,Amphiascus hirtus,"Gurney, 1927",accepted,,Amphiascus,Diosaccidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180101,,,TAXON,
131287,species,Potamocaris estevesi,"Reid, 1991",accepted,,Potamocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226175,,,TAXON,
175248,species,Harpacticus chelifer,"(Müller, 1776)",accepted,,Harpacticus,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206268,,,TAXON,
116799,genus,Metis,,accepted,,,Metidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181650,,,TAXON,
195386,species,Potamocaris bidens,"(Noodt, 1955)",accepted,,Potamocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226175,,,TAXON,
206421,species,Harpacticus pacificus,"Lang, 1965",accepted,,Harpacticus,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206268,,,TAXON,
152018,species,Microsetella rosea,"(Dana, 1849)",accepted,,Microsetella,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245922,,,TAXON,
211755,subgenus,Psammoschizoperopsis,,accepted,,Schizoperopsis,Diosaccidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115946,,,TAXON,
246186,species,Pseudobradya pelogonos,"Jakobi, 1945",accepted,,Pseudobradya,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119152,,,TAXON,
165358,species,Loureirophonte catharinensis,"Jakobi, 1953",accepted,,Loureirophonte,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133538,,,TAXON,
136384,genus,Parathalestris,,accepted,,,Thalestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167561,,,TAXON,
226548,species,Forficatocaris jakobii,"Noodt, 1972",accepted,,Forficatocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195395,,,TAXON,
120213,species,Miracia efferata,"Dana, 1849",accepted,,Miracia,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152881,,,TAXON,
150209,species,Metis holothuriae,"Edwards, 1891",accepted,,Metis,Metidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116799,,,TAXON,
246185,species,Arenosetella germanica,"Kunz, 1937",accepted,,Arenosetella,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183793,,,TAXON,
173023,family,Louriniidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
127227,species,Amphibiperita neotropica,"(Jakobi, 1956)",accepted,,Amphibiperita,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159267,,,TAXON,
136385,genus,Dactylopodella,,accepted,,,Thalestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167561,,,TAXON,
120483,genus,Schizopera,,accepted,,,Diosaccidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180093,,,TAXON,
271317,species,Paraleptastacus ammodytensis,"Carvalho, 1952",accepted,,Paraleptastacus,Leptastacidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167687,,,TAXON,
246169,genus,Ectinosoma,,accepted,,,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245937,,,TAXON,
159270,species,Elaphoidella parajakobii,"Reid & José, 1987",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
