ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183946,species,Paratrachelizus advena,"(Sharp, 1895)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
246015,species,Paratrachelizus dorsalis,"(Boheman, 1840)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
214862,species,Paratrachelizus dispar,"(Sharp, 1895)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
246319,species,Paratrachelizus aureopilosus,"(Senna, 1890)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
214734,species,Paratrachelizus adustus,"(Boheman, 1840)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
119425,species,Paratrachelizus afflictus,"Kleine, 1922",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
246355,species,Paratrachelizus punctatus,"Soares & Meyer, 1959",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
119428,species,Paratrachelizus clavicornis,"(Boheman, 1840)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
214777,species,Paratrachelizus sternalis,"(Sharp, 1895)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
245982,species,Paratrachelizus ferrugineus,"(Lund, 1800)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
119462,species,Paratrachelizus sulcirostris,"(Boheman, 1833)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
