ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212009,species,Olfersia aenescens,"Thomson, 1868",accepted,,Olfersia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149258,,,TAXON,
243086,species,Olfersia spinifera,"(Leach, 1817)",accepted,,Olfersia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149258,,,TAXON,
212211,species,Microlynchia crypturelli,"Bequaert, 1938",accepted,,Microlynchia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243067,,,TAXON,
212000,species,Stilbometopa podopostyla,"Speiser, 1904",accepted,,Stilbometopa,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115993,,,TAXON,
180698,species,Icosta (Ornithoponus) angustifrons,"(Wulp, 1903)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243088,,,TAXON,
211982,species,Melophagus ovinus,"(Linnaeus, 1758)",accepted,,Melophagus,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243081,,,TAXON,
116019,species,Pseudolynchia brunnea,"(Latreille, 1812)",accepted,,Pseudolynchia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211974,,,TAXON,
211995,species,Ornithomyia (Pseudornithomyia) ambigua,"Lutz, Neiva & Costa Lima, 1915",accepted,,Ornithomyia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211987,,,TAXON,
243077,species,Icosta (Ornithoponus) plaumanni,"(Bequaert, 1943)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243088,,,TAXON,
243079,species,Icosta (Ardmoeca) albipennis,"(Say, 1823)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243354,,,TAXON,
243083,species,Olfersia coriacea,"Wulp, 1903",accepted,,Olfersia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149258,,,TAXON,
116015,species,Ornithoctona fusciventris,"(Wiedemann, 1830)",accepted,,Ornithoctona,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180293,,,TAXON,
243357,species,Icosta (Ornithoponus) latifacies,"(Bequaert, 1955)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243088,,,TAXON,
115990,species,Olfersia fossulata,"Macquart, 1843",accepted,,Olfersia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149258,,,TAXON,
149266,species,Icosta (Ornithoponus) americana,"(Leach, 1817)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243088,,,TAXON,
116022,species,Stilbometopa ramphastonis,"Ferris, 1930",accepted,,Stilbometopa,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115993,,,TAXON,
243335,species,Stilbometopa legtersi,"Bequaert, 1955",accepted,,Stilbometopa,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115993,,,TAXON,
243348,species,Icosta (Ornithoponus) nigra,"(Perty, 1833)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243088,,,TAXON,
212209,species,Lipoptena (Lipoptenella) mazamae,"Rondani, 1878",accepted,,Lipoptena,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243072,,,TAXON,
149263,species,Icosta (Ardmoeca) holoptera,"(Lutz, Neiva & Costa Lima, 1915)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243354,,,TAXON,
212006,species,Olfersia bisulcata,"Macquart, 1847",accepted,,Olfersia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149258,,,TAXON,
243069,species,Microlynchia pusilla,"(Speiser, 1902)",accepted,,Microlynchia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243067,,,TAXON,
180701,species,Olfersia fummipennis,"(Sahlberg, 1886)",accepted,,Olfersia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149258,,,TAXON,
211990,species,Ornithoctona erythrocephala,"(Leach, 1817)",accepted,,Ornithoctona,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180293,,,TAXON,
243343,species,Olfersia sordida,"Bigot, 1885",accepted,,Olfersia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149258,,,TAXON,
212003,species,Lipoptena (Lipoptenella) guimaraesi,"Bequaert, 1957",accepted,,Lipoptena,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243072,,,TAXON,
211994,species,Ornithoica (Ornithoica) confluenta,"(Say, 1823)",accepted,,Ornithoica,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211985,,,TAXON,
243360,species,Pseudolynchia canariensis,"(Macquart, 1840)",accepted,,Pseudolynchia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211974,,,TAXON,
149260,species,Icosta (Ornithoponus) rufiventris,"(Bigot, 1885)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243088,,,TAXON,
243345,species,Ornithoica (Ornithoica) vicina,"(Walker, 1849)",accepted,,Ornithoica,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211985,,,TAXON,
