ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239445,species,Calinda plaumanni,"Olivares & Burckhardt, 1997",accepted,,Calinda,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176510,,,TAXON,
208201,species,Rhegmoza tinctoria,"Enderlein, 1918",accepted,,Rhegmoza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145470,,,TAXON,
176781,species,Nothotrioza tavaresi,"(Crawford, 1925)",accepted,,Nothotrioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112062,,,TAXON,
145179,species,Triozoida limbata,"(Enderlein, 1918)",accepted,,Triozoida,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111937,,,TAXON,
176767,species,Neolithus fasciatus,"Scott, 1882",accepted,,Neolithus,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176635,,,TAXON,
239508,species,Triozoida johnsonii,"Crawford, 1911",accepted,,Triozoida,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111937,,,TAXON,
176614,species,Leuronota calycophylli,"Burckhardt & Couturier, 1994",accepted,,Leuronota,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111978,,,TAXON,
208251,species,Triozoida angustipennis,"Burckhardt, 1988",accepted,,Triozoida,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111937,,,TAXON,
145121,species,Trioza alacris,"Flor, 1861",accepted,,Trioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145526,,,TAXON,
239436,species,Leuronota fuscata,"(Laing, 1923)",accepted,,Leuronota,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111978,,,TAXON,
208195,species,Triozoida ingens,"Burckhardt, 1988",accepted,,Triozoida,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111937,,,TAXON,
145522,species,Leuronota leguminicola,"Crawford, 1925",accepted,,Leuronota,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111978,,,TAXON,
145183,species,Trioza ulei,"(Rübsaamen, 1908)",accepted,,Trioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145526,,,TAXON,
176509,species,Nothotrioza myrtoidis,"Burckhardt, 2013",accepted,,Nothotrioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112062,,,TAXON,
112080,species,Nothotrioza cattleiani,"Burckhardt, 2013",accepted,,Nothotrioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112062,,,TAXON,
145124,species,Triozoida guyavae,"(Guimarães, 1953)",accepted,,Triozoida,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111937,,,TAXON,
239506,species,Trioza tabebuiae,"Burckhardt & Santana, 2001",accepted,,Trioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145526,,,TAXON,
145523,species,Leuronota solani,"(Rübsaamen, 1908)",accepted,,Leuronota,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111978,,,TAXON,
