ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
331538,genus,Sagonea,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364413,Hydrolea L.,333383,TAXON,
303061,genus,Coletia,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364494,Mayaca Aubl.,292051,TAXON,
312186,genus,Genipella,Rich. ex DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Alibertia A.Rich. ex DC.,278618,TAXON,
321116,genus,Guapebeira,Gomes,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pouteria Aubl.,280853,TAXON,
280100,genus,Neo-senaea,K.Schum. ex H.Pfeiff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Lagenocarpus Nees,331067,TAXON,
209569,genus,Protochrysopa,"Kolbe, 1888",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146513,"Leucochrysa McLachlan, 1868",113555,TAXON,
321334,genus,Nerissa,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Ponthieva R.Br.,347090,TAXON,
317070,genus,Geerinckia,Mytnik & Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Polystachya Hook.,345361,TAXON,
342752,genus,Baoulia,A.Chev.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Murdannia Royle,315475,TAXON,
289280,genus,Goeppertia,Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,Bisgoeppertia Kuntze,359949,TAXON,
309798,genus,Acropera,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Gongora Ruiz & Pav.,344047,TAXON,
320848,genus,Crepinodendron,Pierre,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Micropholis (Griseb.) Pierre,280831,TAXON,
349014,genus,Potamobryon,Liebm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,Tristicha Thouars,278230,TAXON,
159259,genus,Salda,"Uhler, 1878",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
390032,genus,Sphaerogonium,Rostaf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,Chamaesiphon A. Braun & Grunow,386920,TAXON,
