ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262681,species,Antiteuchus rideri,"Rolston, 1993",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
262745,species,Eurystethus (Eurystethus) nigropunctatus,"Mayr, 1864",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231288,,,TAXON,
231438,species,Dinocoris (Praedinocoris) prolineatus,"Becker & Grazia, 1985",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136992,,,TAXON,
137023,species,Eurystethus (Hispidisoma) fulvescens,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262598,,,TAXON,
168323,species,Ablaptus varicornis,"(Walker, 1867)",accepted,,Ablaptus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168474,,,TAXON,
231500,species,Antiteuchus punctissimus,"Ruckes, 1964",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
137055,species,Lincus incisus,"Rolston, 1983",accepted,,Lincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231231,,,TAXON,
262673,species,Cataulax froeschneri,"Grazia, Campos & Becker, 2000",accepted,,Cataulax,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262678,,,TAXON,
262699,species,Eurystethus (Eurystethus) ornatus,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231288,,,TAXON,
200653,species,Callostethus guttatopunctatus,"(Fabricius, 1803)",accepted,,Callostethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168413,,,TAXON,
262682,species,Discocephalessa terminalis,"(Walker, 1867)",accepted,,Discocephalessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262813,,,TAXON,
231130,species,Ochlerus rusticus,"Breddin, 1909",accepted,,Ochlerus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262610,,,TAXON,
136941,species,Agaclitus fallenii,"Stal, 1864",accepted,,Agaclitus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137028,,,TAXON,
200317,species,Antiteuchus variegatus,"Dallas, 1851",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
231446,species,Parochlerus latus,"Breddin, 1904",accepted,,Parochlerus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262590,,,TAXON,
136691,species,Dryptocephala maculosa,"Ruckes, 1966",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
136828,species,Oncodochilus (Oncodochilus) aradiformis,"(Wanz, 1840)",accepted,,Oncodochilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231535,,,TAXON,
200451,species,Cataulax subvittatus,"Walker, 1868",accepted,,Cataulax,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262678,,,TAXON,
231422,species,Cataulax eximius,"(Stål, 1860)",accepted,,Cataulax,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262678,,,TAXON,
200530,species,Eurystethus (Eurystethus) macroconus,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231288,,,TAXON,
231429,species,Eurystethus (Hispidisoma) sacculatus,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262598,,,TAXON,
231392,species,Antiteuchus doesburgi,"Fernandes & Grazia, 2006",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
136541,species,Schaefferella incisa,"(Herrich-Schäffer, 1839)",accepted,,Schaefferella,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200661,,,TAXON,
262649,species,Lincus bipunctatus,"(Spinola, 1850)",accepted,,Lincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231231,,,TAXON,
231326,species,Adoxoplatys brasiliensis,"Kormilev, 1951",accepted,,Adoxoplatys,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262448,,,TAXON,
231436,species,Cataulax punctipes,"Walker, 1868",accepted,,Cataulax,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262678,,,TAXON,
168368,species,Discocephala carvalhoi,"Becker & Grazia, 1992",accepted,,Discocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231268,,,TAXON,
231316,species,Tetragonotum megacephalum,"Ruckes, 1965",accepted,,Tetragonotum,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231299,,,TAXON,
231355,species,Eurystethus (Hispidisoma) punctissimus,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262598,,,TAXON,
200620,species,Agaclitus australis,"Becker & Grazia, 1992",accepted,,Agaclitus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137028,,,TAXON,
200496,species,Xynocoris egeri,"Garbelotto & Campos, 2014",accepted,,Xynocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262454,,,TAXON,
231393,species,Dryptocephala obtusiceps,"Stål, 1872",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
136522,species,Oncodochilus (Oncodochilus) patruelis,"(Stål, 1860)",accepted,,Oncodochilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231535,,,TAXON,
168370,species,Antiteuchus sepulcralis,"(Fabricius, 1803)",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
262495,species,Glyphuchus sculpturatus,"Stål, 1860",accepted,,Glyphuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231602,,,TAXON,
168424,species,Dryptocephala integra,"Walker, 1867",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
168504,species,Dinocoris (Dinocoris) corrosus,"(Herrich-Schäffer, 1844)",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231431,,,TAXON,
168408,species,Antiteuchus exiguus,"Fernandes & Grazia, 2006",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
231461,species,Paralincus sordidus,"(Herrich-Schäffer, 1844)",accepted,,Paralincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262776,,,TAXON,
200390,species,Antiteuchus radians,"Ruckes, 1964",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
136740,species,Alveostethus latifrons,"(Dallas, 1851)",accepted,,Alveostethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200735,,,TAXON,
262619,species,Mecistorhinus rufescens,"Dallas, 1851",accepted,,Mecistorhinus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231245,,,TAXON,
168273,species,Pelidnocoris haglundi,"Ruckes, 1966",accepted,,Pelidnocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231140,,,TAXON,
136818,species,Lincus lobuliger,"Breddin, 1908",accepted,,Lincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231231,,,TAXON,
200012,species,Mecistorhinus tesselatus,"(Westwood, 1837)",accepted,,Mecistorhinus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231245,,,TAXON,
200379,species,Antiteuchus marini,"Fernandes & Grazia, 2006",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
262623,species,Psorus manauara,"Fernandes, Grazia & Lobo, 2008",accepted,,Psorus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137121,,,TAXON,
231340,species,Cromata graziae,"Campos, 2005",accepted,,Cromata,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231312,,,TAXON,
200604,species,Cataulax annulicornis,"Walker, 1868",accepted,,Cataulax,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262678,,,TAXON,
262690,species,Lincus parvulus,"(Ruckes, 1958)",accepted,,Lincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231231,,,TAXON,
168331,species,Antiteuchus supinatus,"Engleman, 1983",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
262452,species,Discocephala deplanata,"Walker, 1867",accepted,,Discocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231268,,,TAXON,
200458,species,Alveostethus regulosus,"(Fieber, 1851)",accepted,,Alveostethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200735,,,TAXON,
136482,species,Dryptocephala dentata,"Fieber, 1851",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
231137,species,Psorus paraensis,"(Fernandes, Grazia & Lobo, 2008)",accepted,,Psorus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137121,,,TAXON,
168577,species,Lincus anulatus,"Rolston, 1983",accepted,,Lincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231231,,,TAXON,
262654,species,Pandonotum bergrothi,"Becker, 1967",accepted,,Pandonotum,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200354,,,TAXON,
136807,species,Xynocoris crinitus,"Garbelotto & Campos, 2014",accepted,,Xynocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262454,,,TAXON,
168573,species,Callostethus flavolineatus,"Fernandes & Grazia, 2011",accepted,,Callostethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168413,,,TAXON,
262510,species,Colpocarena complanata,"(Bumeister, 1835)",accepted,,Colpocarena,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231416,,,TAXON,
231100,species,Phoecia gibba,"(Fieber, 1851)",accepted,,Phoecia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200635,,,TAXON,
200698,species,Dryptocephala dentifrons,"(Leitreille, 1811)",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
168299,species,Opophylax extenebratus,"Bergroth, 1918",accepted,,Opophylax,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262822,,,TAXON,
136800,species,Eurystethus goianensis,"Becker, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136912,,,TAXON,
231284,species,Moncus obscurus,"(Dallas, 1851)",accepted,,Moncus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168306,,,TAXON,
231369,species,Xynocoris meridionalis,"Garbelotto & Campos, 2014",accepted,,Xynocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262454,,,TAXON,
136893,species,Discocephala marmorea,"Laporte, 1832",accepted,,Discocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231268,,,TAXON,
262768,species,Eurystethus (Hispidisoma) variegatus,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262598,,,TAXON,
136786,species,Ablaptus amazonus,"Stål, 1864",accepted,,Ablaptus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168474,,,TAXON,
136487,species,Uncinala tau,"Ruckes, 1965",accepted,,Uncinala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262594,,,TAXON,
262675,species,Lincus securiger,"Breddin, 1904",accepted,,Lincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231231,,,TAXON,
168575,species,Dinocoris (Dinocoris) gibbus,"(Dallas, 1852)",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231431,,,TAXON,
200306,species,Uvaldus concolor,"Rolston, 1992",accepted,,Uvaldus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168308,,,TAXON,
262421,species,Antiteuchus simulatus,"Fernandes & Grazia, 2006",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
200358,species,Dinocoris (Praedinocoris) lineatus,"(Dallas, 1852)",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136992,,,TAXON,
262725,species,Macropygium reticulare,"(Fabricius, 1803)",accepted,,Macropygium,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168339,,,TAXON,
136610,species,Agaclitus dromedarius,"Stål, 1864",accepted,,Agaclitus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137028,,,TAXON,
136789,species,Dryptocephala nigricornis,"Ruckes, 1966",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
262424,species,Dryptocephala brullei,"Laporte, 1832",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
137147,species,Ochlerus lutosus,"Herrich-Schäffer, 1844",accepted,,Ochlerus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262610,,,TAXON,
168532,species,Antiteuchus pallescens,"Stål, 1868",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
136922,species,Dryptocephala lurida,"Erichson, 1848",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
200328,species,Oncodochilus (Oncoeochilus) taschenbergi,"(Breddin, 1898)",accepted,,Oncodochilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262796,,,TAXON,
262538,species,Eurystethus deplanatus,"Becker, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136912,,,TAXON,
168289,species,Pandonotum punctiventris,"Ruckes, 1965",accepted,,Pandonotum,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200354,,,TAXON,
200374,species,Oncodochilus integer,"Breddin, 1912",accepted,,Oncodochilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262808,,,TAXON,
168379,species,Coriplatus depressus,"White, 1842",accepted,,Coriplatus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136821,,,TAXON,
231483,species,Alcippus reticulatus,"(Stål, 1867)",accepted,,Alcippus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231214,,,TAXON,
231254,species,Xynocoris parvus,"(Distant, 1880)",accepted,,Xynocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262454,,,TAXON,
136872,species,Antiteuchus geometricus,"Engleman, 1983",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
231532,species,Ochlerus cinctus,"Spinola, 1837",accepted,,Ochlerus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262610,,,TAXON,
200510,species,Antiteuchus schuhi,"Engleman, 1983",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
262794,species,Xynocoris tuberculatus,"Garbelotto & Campos, 2014",accepted,,Xynocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262454,,,TAXON,
231486,species,Dinocoris (Dinocoris) maculatus,"Laporte, 1832",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231431,,,TAXON,
262695,species,Antiteuchus nebulosus,"Ruckes, 1964",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
262518,species,Antiteuchus mixtus,"(Fabricius, 1787)",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
136614,species,Xynocoris lucidus,"Garbelotto & Campos, 2014",accepted,,Xynocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262454,,,TAXON,
231240,species,Allinocoris nubilus,"(Dallas, 1851)",accepted,,Allinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137144,,,TAXON,
200665,species,Dryptocephala latiloba,"Stål, 1872",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
262728,species,Forstona speciosa,"Rolston, 1992",accepted,,Forstona,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200567,,,TAXON,
231365,species,Antiteuchus melanoleucus,"(Westwood, 1837)",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
231496,species,Antiteuchus tripterus,"(Fabricius, 1787)",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
200397,species,Dryptocephala spinosa,"Mayr, 1864",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
168519,species,Antiteuchus amplus,"(Walker, 1867)",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
200323,species,Psorus cassidiformis,"Bergroth, 1914",accepted,,Psorus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137121,,,TAXON,
262566,species,Xynocoris recavus,"Garbelotto & Campos, 2014",accepted,,Xynocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262454,,,TAXON,
262791,species,Dryptocephala punctata,"Amyot & Serville, 1843",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
231128,species,Miopygium cyclopeltoides,"Breddin, 1904",accepted,,Miopygium,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262535,,,TAXON,
168493,species,Antiteuchus beckerae,"Fernandes & Grazia, 2006",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
262711,species,Miopygium grossa,"Ruckes, 1958",accepted,,Miopygium,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262535,,,TAXON,
136761,species,Abascantus grandis,"Becker, 1977",accepted,,Abascantus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136798,,,TAXON,
231263,species,Platycarenus umbractulatus,"(Fabricius, 1803)",accepted,,Platycarenus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262676,,,TAXON,
168480,species,Eurystethus (Hispidisoma) microlobatus,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262598,,,TAXON,
