ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190708,genus,Elachyleon,"Esben-Petersen, 1927",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190748,,,TAXON,
159242,species,Purenleon cautus,"(Walker, 1853)",accepted,,Purenleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159364,,,TAXON,
190745,species,Navasoleon amazonas,"Stange, 2018",accepted,,Navasoleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222138,,,TAXON,
195049,genus,Glenurus,"Hagen, 1866",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190748,,,TAXON,
253368,species,Eremoleon capitatus,"(Navás, 1913)",accepted,,Eremoleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127278,,,TAXON,
222138,genus,Navasoleon,"Banks, 1943",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190748,,,TAXON,
159371,species,Glenurus peculiaris,"(Walker, 1860)",accepted,,Glenurus,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195049,,,TAXON,
159345,species,Purenleon fernandezi,"Miller & Stange, 2014",accepted,,Purenleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159364,,,TAXON,
127278,genus,Eremoleon,"Banks, 1901",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190748,,,TAXON,
190316,species,Elachyleon punctipennis,"Esben-Petersen, 1927",accepted,,Elachyleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190708,,,TAXON,
127252,species,Purenleon rafaeli,"Machado, 2018",accepted,,Purenleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159364,,,TAXON,
159364,genus,Purenleon,"Stange, 2002",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190748,,,TAXON,
127275,species,Ripalda insignis,"(Rambur, 1842)",accepted,,Ripalda,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253280,,,TAXON,
253381,species,Purenleon clavatus,"(Navás, 1914)",accepted,,Purenleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159364,,,TAXON,
253280,genus,Ripalda,"Navás, 1915",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190748,,,TAXON,
159386,species,Navasoleon brasiliensis,"Miller, 2018",accepted,,Navasoleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222138,,,TAXON,
127288,species,Purenleon limeirai,"Machado, 2018",accepted,,Purenleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159364,,,TAXON,
