ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253816,species,Iphiclus (Neomorphoides) neglectus,"(Guérin-Méneville, 1956)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159566,,,TAXON,
222722,species,Aegithus armitagei,"Gorham, 1889",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
127572,species,Iphiclus (Iphiclus) octodecimguttatus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
222735,species,Iphiclus (Habrodactylus) tetrastictus,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
191590,species,Aegithus geminatus,"Lacordaire, 1842",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
253745,species,Iphiclus (Brachymerus) bizonatus,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
222567,genus,Erotylus,"Fabricius, 1775",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
191470,species,Erotylus fulvofasciatus,"Kuhnt, 1908",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
127671,species,Neopriotelus lividus,"(Lacordaire, 1842)",accepted,,Neopriotelus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127566,,,TAXON,
191422,species,Gibbifer badeni,"(Dohrn, 1883)",accepted,,Gibbifer,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191413,,,TAXON,
159687,species,Iphiclus (Saccomorphus) humeralis,"(Guérin-Méneville, 1956)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
191458,species,Phricobacis marginatus,"(Guérin-Méneville, 1841)",accepted,,Phricobacis,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127558,,,TAXON,
222316,species,Iphiclus (Brachymerus) brunneostriolatus,"(Kuhnt, 1910)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
127299,species,Erotylus histrionicus,"Duponchel, 1825",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
127697,species,Iphiclus (Megaprotus) signatus,"(Duponchel, 1825)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191397,,,TAXON,
159775,species,Iphiclus (Megaprotus) delineatus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191397,,,TAXON,
127568,genus,Eurycardius,"Lacordaire, 1842",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
253679,species,Iphiclus (Brachymerus) iris,"(Guérin-Méneville, 1956)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
253661,species,Aegithus punctatissimus,"(Fabricius, 1775)",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
222672,species,Erotylus crucifer,"Kuhnt, 1908",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
253701,species,Iphiclus (Iphiclus) cingulatus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
159852,species,Prepopharus varicollis,"(Crotch, 1876)",accepted,,Prepopharus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222582,,,TAXON,
253641,species,Iphiclus (Brachymerus) dorsalis,"(Olivier, 1792)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
253674,species,Iphiclus (Neomorphoides) rufipennis,"(Fabricius, 1801)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159566,,,TAXON,
222674,species,Erotylina geminata,"(Crotch, 1876)",accepted,,Erotylina,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253599,,,TAXON,
159748,species,Rhynchothonius albidoguttatus,"Crotch, 1876",accepted,,Rhynchothonius,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191404,,,TAXON,
127270,species,Erotylus chevrolati,"Lacordaire, 1842",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
127566,genus,Neopriotelus,"Alvarenga, 1965",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
191445,species,Erotylus mirabilis,"Kuhnt, 1908",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
159819,species,Iphiclus (Brachymerus) laceratus,"(Mader, 1938)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
253678,species,Erotylus oblitus,"Guérin-Méneville, 1956",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
127681,species,Iphiclus (Brachymerus) tigrinatus,"(Guérin-Méneville, 1956)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
222350,species,Iphiclus (Saccomorphus) ruficeps,"(Guérin-Méneville, 1841)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
253671,species,Erotylus clarosignatus,"Kuhnt, 1908",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
127729,species,Iphiclus (Iphiclus) intersectus,"(Duponchel, 1825)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
