ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254425,species,Trachinocephalus myops,"(Forster, 1801)",accepted,,Trachinocephalus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192327,,,TAXON,
160440,species,Synodus synodus,"(Linnaeus, 1758)",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
254421,species,Saurida normani,"Longley, 1935",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
128062,species,Saurida caribbaea,"Breder, 1927",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
160443,species,Saurida brasiliensis,"Norman, 1935",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
254428,species,Saurida suspicio,"Breder, 1927",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
223383,species,Synodus foetens,"(Linnaeus, 1766)",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
192329,genus,Saurida,"Valenciennes, 1850",accepted,,,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192323,,,TAXON,
192327,genus,Trachinocephalus,"Gill, 1861",accepted,,,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192323,,,TAXON,
254377,species,Synodus poeyi,"Jordan, 1887",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
160444,species,Synodus intermedius,"(Spix & Agassiz, 1829)",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
223379,genus,Synodus,"Scopoli, 1777",accepted,,,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192323,,,TAXON,
