ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262449,subspecies,Morpho deidamia diffusa,"Le Moult & Réal, 1962",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199413,,,TAXON,
168950,subspecies,Bia actorion actorion,"(Linnaeus, 1763)",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271576,,,TAXON,
232067,subspecies,Bia actorion occulta,"Casagrande & Penz, 2017",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271576,,,TAXON,
168701,subspecies,Opsiphanes quiteria cardenasi,"Bristow, 1991",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136965,,,TAXON,
137345,subspecies,Antirrhea philoctetes avernus,"(Hopffer, 1874)",accepted,,Antirrhea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271623,,,TAXON,
262842,subspecies,Morpho epistrophus titei,"(Le Moult & Réal, 1962)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168268,,,TAXON,
136757,subspecies,Morpho menelaus menelaus,"(Linnaeus, 1758)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168476,,,TAXON,
137004,subspecies,Morpho deidamia neoptolemus,"Wood, 1863",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199413,,,TAXON,
136921,subspecies,Antirrhea philoctetes murena,"(Staudinger, 1886)",accepted,,Antirrhea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271623,,,TAXON,
168930,subspecies,Brassolis sophorae laurentii,"Stichel, 1925",accepted,,Brassolis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137149,,,TAXON,
136679,subspecies,Morpho epistrophus catenaria,"Perry, 1811",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168268,,,TAXON,
136895,subspecies,Morpho helenor helenor,"(Cramer, 1776)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271516,,,TAXON,
199358,subspecies,Selenophanes cassiope guarany,"Casagrande, 1992",accepted,,Selenophanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271698,,,TAXON,
271771,subspecies,Bia rebeli tapajos,"Penz & Simonsen, 2017",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199936,,,TAXON,
168763,subspecies,Narope syllabus stygius,"Staudinger, 1887",accepted,,Narope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168290,,,TAXON,
199594,subspecies,Morpho helenor achillides,"Felder & Felder, 1867",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271516,,,TAXON,
136656,subspecies,Morpho helenor theodorus,"Fruhstorfer, 1907",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271516,,,TAXON,
136709,subspecies,Morpho achilles patroclus,"Felder & Felder, 1861",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168559,,,TAXON,
262348,subspecies,Morpho hecuba polyidos,"Fruhstorfer, 1912",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168494,,,TAXON,
200107,subspecies,Caligo idomeneus idomeneus,"(Linnaeus, 1758)",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262486,,,TAXON,
271664,subspecies,Catoblepia versitincta mossi,"Bristow, 1981",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168654,,,TAXON,
137489,subspecies,Morpho telemachus lilianae,"Le Moult, 1927",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137230,,,TAXON,
169026,subspecies,Morpho achilles glaisi,"Le Moult & Réal, 1962",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168559,,,TAXON,
168499,subspecies,Morpho deidamia deidamia,"(Hübner, [1819])",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199413,,,TAXON,
169093,subspecies,Caligo illioneus pampeiro,"Fruhstorfer, 1904",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200000,,,TAXON,
271636,subspecies,Morpho rhetenor subtusmurina,"(Le Moult & Réal, 1962)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168725,,,TAXON,
232005,subspecies,Bia rebeli pareci,"Penz & DeVries, 2017",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199936,,,TAXON,
271788,subspecies,Bia rebeli cuprea,"Penz & Casagrande, 2017",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199936,,,TAXON,
232186,subspecies,Opsiphanes cassina notanda,"Stichel, 1904",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199502,,,TAXON,
262763,subspecies,Opsiphanes cassiae pseudocassiae,"Fruhstorfer, 1907",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271682,,,TAXON,
199733,subspecies,Morpho helenor violaceus,"Fruhstorfer, 1912",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271516,,,TAXON,
199969,subspecies,Caligo teucer teucer,"(Linnaeus, 1758)",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168837,,,TAXON,
200298,subspecies,Bia decaerulea cayana,"Simonsen & Penz, 2017",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231469,,,TAXON,
168791,subspecies,Opsiphanes invirae pseudophilon,"Fruhstorfer, 1907",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199785,,,TAXON,
169001,subspecies,Morpho telemachus itatiaya,"Weber, 1944",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137230,,,TAXON,
136774,subspecies,Morpho portis portis,"(Hübner, [1821])",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199607,,,TAXON,
262308,subspecies,Morpho menelaus coeruleus,"(Perry, 1810)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168476,,,TAXON,
200023,subspecies,Bia rebeli arikeme,"Penz & Casagrande, 2017",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199936,,,TAXON,
231815,subspecies,Dasyophthalma rusina principesa,"Stichel, 1904",accepted,,Dasyophthalma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168518,,,TAXON,
199844,subspecies,Bia rebeli acreana,"Casagrande & Penz, 2017",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199936,,,TAXON,
199193,subspecies,Brassolis sophorae dinizi,"d'Almeida, 1956",accepted,,Brassolis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137149,,,TAXON,
271539,subspecies,Morpho achilles achilles,"(Linnaeus, 1758)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168559,,,TAXON,
262310,subspecies,Morpho achilles phokylides,"Fruhstorfer, 1912",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168559,,,TAXON,
232070,subspecies,Caligo teucer japetus,"Stichel, 1903",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168837,,,TAXON,
200065,subspecies,Caligo arisbe fulgens,"Rothschild, 1916",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262336,,,TAXON,
137196,subspecies,Selenophanes cassiope cassiopeia,"(Staudinger, 1886)",accepted,,Selenophanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271698,,,TAXON,
168681,subspecies,Caligo euphorbus menoetius,"Staudinger, 1887",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168913,,,TAXON,
168406,subspecies,Opsiphanes cassina milesi,"Bristow, 1991",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199502,,,TAXON,
168578,subspecies,Caligo arisbe arisbe,"Hübner, [1822]",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262336,,,TAXON,
271637,subspecies,Morpho portis thamyris,"Felder & Felder, 1867",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199607,,,TAXON,
200195,subspecies,Morpho menelaus zischkai,"Fischer, 1962",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168476,,,TAXON,
262925,subspecies,Selenophanes cassiope cassiope,"(Cramer, 1775)",accepted,,Selenophanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271698,,,TAXON,
199527,subspecies,Opsiphanes cassiae crameri,"Felder & Felder, 1862",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271682,,,TAXON,
168693,subspecies,Morpho menelaus eberti,"Weber, 1963",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168476,,,TAXON,
168695,subspecies,Morpho helenor marajoensis,"Le Moult & Réal, 1962",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271516,,,TAXON,
136843,subspecies,Morpho menelaus verae,"Weber, 1951",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168476,,,TAXON,
199745,subspecies,Caligo eurilochus livius,"Staudinger, 1886",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199462,,,TAXON,
200180,subspecies,Brassolis sophorae ardens,"Stichel, 1903",accepted,,Brassolis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137149,,,TAXON,
199185,subspecies,Selenophanes cassiope theognis,"Fruhstorfer, 1910",accepted,,Selenophanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271698,,,TAXON,
271782,subspecies,Antirrhea philoctetes philoctetes,"(Linnaeus, 1758)",accepted,,Antirrhea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271623,,,TAXON,
168933,subspecies,Catoblepia berecynthia berecynthina,"(Hopffer, 1874)",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136704,,,TAXON,
199202,subspecies,Morpho menelaus occidentalis,"Felder & Felder, 1862",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168476,,,TAXON,
168932,subspecies,Dasyophthalma rusina delanira,"Hewitson, 1862",accepted,,Dasyophthalma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168518,,,TAXON,
169140,subspecies,Morpho helenor papirius,"Hopffer, 1874",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271516,,,TAXON,
137156,subspecies,Antirrhea philoctetes theodori,"(Fruhstorfer, 1907)",accepted,,Antirrhea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271623,,,TAXON,
262480,subspecies,Opoptera aorsa fuscata,"Stichel, 1908",accepted,,Opoptera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262562,,,TAXON,
232133,subspecies,Opsiphanes quiteria quaestor,"Stichel, 1902",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136965,,,TAXON,
136660,subspecies,Morpho helenor achillaena,"(Hübner, 1823)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271516,,,TAXON,
262943,subspecies,Catoblepia xanthus xanthus,"(Linnaeus, 1758)",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262580,,,TAXON,
137480,subspecies,Brassolis sophorae vulpeculus,"Stichel, 1902",accepted,,Brassolis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137149,,,TAXON,
199903,subspecies,Caligo illioneus illioneus,"(Cramer, 1775)",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200000,,,TAXON,
168509,subspecies,Opsiphanes invirae intermedius,"Stichel, 1902",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199785,,,TAXON,
199826,subspecies,Dynastor darius darius,"(Fabricius, 1775)",accepted,,Dynastor,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199946,,,TAXON,
137315,subspecies,Catoblepia berecynthia adjecta,"Stichel, 1906",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136704,,,TAXON,
271784,subspecies,Catoblepia xanthicles orientalis,"Bristow, 1981",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199913,,,TAXON,
168320,subspecies,Blepolenis batea praegrandis,"(Fruhstorfer, 1907)",accepted,,Blepolenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168810,,,TAXON,
168836,subspecies,Dasyophthalma rusina rusina,"(Godart, [1824])",accepted,,Dasyophthalma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168518,,,TAXON,
231465,subspecies,Brassolis astyra philocala,"Stichel, 1904",accepted,,Brassolis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271533,,,TAXON,
231601,subspecies,Caligo eurilochus mattogrossensis,"Ribeiro, 1931",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199462,,,TAXON,
199316,subspecies,Dasyophthalma creusa baronesa,"Stichel, 1904",accepted,,Dasyophthalma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136908,,,TAXON,
271583,subspecies,Morpho telemachus telemachus,"(Linnaeus, 1758)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137230,,,TAXON,
199652,subspecies,Selenophanes cassiope haraposa,"Bristow, 1982",accepted,,Selenophanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271698,,,TAXON,
137159,subspecies,Morpho telemachus iphiclus,"Felder & Felder, 1862",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137230,,,TAXON,
231760,subspecies,Morpho aega amargosensis,"Otero & Soares, 1996",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199504,,,TAXON,
199595,subspecies,Catoblepia xanthicles paraensis,"Bristow, 1981",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199913,,,TAXON,
199857,subspecies,Caligo teucer obidonus,"Fruhstorfer, 1904",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168837,,,TAXON,
137284,subspecies,Caligopsis seleucida seleucida,"(Hewitson, 1877)",accepted,,Caligopsis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168840,,,TAXON,
271789,subspecies,Catoblepia xanthus rivalis,"Niepelt, 1911",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262580,,,TAXON,
271770,subspecies,Morpho cisseis rondoniensis,"Jongeling, 2010",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136933,,,TAXON,
137384,subspecies,Opsiphanes invirae amplificatus,"Stichel, 1904",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199785,,,TAXON,
169098,subspecies,Bia decaerulea decaerulea,"Weymer, 1911",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231469,,,TAXON,
271739,subspecies,Caligo idomeneus ariphron,"Fruhstorfer, 1910",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262486,,,TAXON,
271564,subspecies,Morpho menelaus kesselringi,"Fischer, 1962",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168476,,,TAXON,
232164,subspecies,Morpho telemachus persephone,"Schäffler & Frankenbach, 2008",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137230,,,TAXON,
169038,subspecies,Catoblepia berecynthia midas,"Stichel, 1908",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136704,,,TAXON,
232181,subspecies,Eryphanis automedon automedon,"(Cramer, 1775)",accepted,,Eryphanis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168820,,,TAXON,
232167,subspecies,Bia decaerulea pallida,"Casagrande & Penz, 2017",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231469,,,TAXON,
199925,subspecies,Blepolenis batea batea,"(Hübner, [1821])",accepted,,Blepolenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168810,,,TAXON,
168448,subspecies,Morpho menelaus terrestris,"Butler, 1866",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168476,,,TAXON,
136754,subspecies,Opsiphanes quiteria meridionalis,"Staudinger, 1887",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136965,,,TAXON,
168691,subspecies,Dynastor darius faenius,"Fruhstorfer, 1912",accepted,,Dynastor,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199946,,,TAXON,
262858,subspecies,Caligo eurilochus eurilochus,"(Cramer, 1775)",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199462,,,TAXON,
137167,subspecies,Dasyophthalma creusa creusa,"(Hübner, [1821])",accepted,,Dasyophthalma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136908,,,TAXON,
168539,subspecies,Antirrhea taygetina taygetina,"(Butler, 1868)",accepted,,Antirrhea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231556,,,TAXON,
271604,subspecies,Morpho marcus intermedia,"Kaye, 1917",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231836,,,TAXON,
199533,subspecies,Morpho hecuba obidonus,"Fruhstorfer, 1905",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168494,,,TAXON,
200017,subspecies,Caligo teucer semicaerulea,"Joicey & Kaye, 1917",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168837,,,TAXON,
137092,subspecies,Brassolis astyra astyra,"Godart, [1824]",accepted,,Brassolis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271533,,,TAXON,
200185,subspecies,Opsiphanes cassiae rubigatus,"Stichel, 1904",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271682,,,TAXON,
