ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268537,species,Ligyra harpyia,"(Wiedemann, 1828)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
206116,genus,Hyperalonia,,accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174955,,,TAXON,
273607,subfamily,Ecliminae,"Hall, 1969",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174529,,,TAXON,
206106,genus,Chrysanthrax,,accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174546,,,TAXON,
237704,species,Tmemophlebia albida,"(Wiedemann, 1821)",accepted,,Tmemophlebia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206082,,,TAXON,
174920,subgenus,Systropus (Systropus),"Wiedemann, 1820",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205900,,,TAXON,
237724,genus,Exoprosopa,,accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174955,,,TAXON,
205903,tribe,Aphoebantini,"Becker, 1913",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273614,,,TAXON,
143452,species,Systropus (Systropus) conopoides,"Künckel d'Herculais, 1904",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
174541,species,Exoprosopa sanctipauli,"Macquart, 1840",accepted,,Exoprosopa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237724,,,TAXON,
206066,species,Lepidophora cuneata,"Painter, 1939",accepted,,Lepidophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143460,,,TAXON,
237706,species,Anthrax fontenellei,"Lamas, 2006",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
273604,tribe,Toxophorini,"Schiner, 1868",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205893,,,TAXON,
237698,species,Anthrax macquarti,"d'Andretta & Carrera, 1952",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
143442,species,Systropus (Systropus) nitidus,"Wiedemann, 1830",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
273630,species,Villa lineata,"(Walker, 1857)",accepted,,Villa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237721,,,TAXON,
174526,species,Heterostylum rufum,"(Olivier, 1789)",accepted,,Heterostylum,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206084,,,TAXON,
143467,species,Ligyra guerinii,"(Macquart, 1846)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
237721,genus,Villa,,accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174546,,,TAXON,
143466,species,Ligyra fenestralis,"(Wiedemann, 1830)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
143426,species,Macrocondyla (Macrocondyla) flavinervis,"(Macquart, 1846)",accepted,,Macrocondyla,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174510,,,TAXON,
206098,species,Chrysanthrax iopterus,"(Wiedemann, 1828)",accepted,,Chrysanthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206106,,,TAXON,
273631,species,Ligyra latreillii,"(Wiedemann, 1830)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
268501,genus,Euprepina,"Hull, 1971",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237685,,,TAXON,
273626,species,Anthrax bistellus,"Walker, 1850",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
174513,species,Geron (Geron) albidus,"Walker, 1857",accepted,,Geron,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237712,,,TAXON,
174962,species,Villa amasia,"(Wiedemann, 1828)",accepted,,Villa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237721,,,TAXON,
273605,species,Anthrax cathetodaithmos,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
268508,species,Anthrax clinopictus,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
206095,species,Ligyra klugii,"(Wiedemann, 1830)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
174965,species,Exoprosopa panamensis,"Curran, 1930",accepted,,Exoprosopa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237724,,,TAXON,
237700,species,Toxophora cuprea,"(Fabricius, 1787)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
237719,species,Chrysanthrax conclusa,"(Walker, 1857)",accepted,,Chrysanthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206106,,,TAXON,
268535,subgenus,Agitonia,,accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273625,,,TAXON,
205929,species,Ligyra stymphalis,"(Wiedemann, 1828)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
273611,species,Anthrax gideon,"Fabricius, 1805",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
206084,genus,Heterostylum,"Macquart, 1848",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237685,,,TAXON,
205882,species,Euprepina beckeri,"Lamas & Couri, 1998",accepted,,Euprepina,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268501,,,TAXON,
206103,species,Chrysanthrax dimidiatus,"(Wiedemann, 1819)",accepted,,Chrysanthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206106,,,TAXON,
206074,species,Anthrax midas,"Fabricius, 1805",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
174523,species,Euprepina caminaria,"(Wiedemann, 1830)",accepted,,Euprepina,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268501,,,TAXON,
237685,tribe,Bombyliini,"Latreille, 1802",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268493,,,TAXON,
273614,subfamily,Anthracinae,"Latreille, 1804",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174529,,,TAXON,
237686,species,Anthrax angustipennis,"Macquart, 1840",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
273627,species,Ligyra proserpina,"(Wiedemann, 1828)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
273620,species,Anthrax hyalacrus,"Wiedemann, 1828",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
273619,genus,Muscatheres,"Evenhuis, 1986",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237685,,,TAXON,
174533,species,Neodiplocampta (Neodiplocampta) brasiliana,"Hull & Martin, 1974",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273623,,,TAXON,
174543,genus,Paravilla,,accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174546,,,TAXON,
174530,species,Hyperalonia morio,,accepted,,Hyperalonia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206116,,,TAXON,
237695,species,Systropus (Systropus) dimidiatus,"Curran, 1942",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
268527,species,Hyperalonia surinamensis,"Rondani, 1863",accepted,,Hyperalonia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206116,,,TAXON,
205968,species,Oestrimyza fenestrata,"Hull, 1973",accepted,,Oestrimyza,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174545,,,TAXON,
143420,genus,Geron,"Meigen, 1820",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174929,,,TAXON,
174949,species,Neodiplocampta (Neodiplocampta) spiloptera,"(Wiedemann, 1828)",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273623,,,TAXON,
143454,species,Anthrax trimaculatus,"Macquart, 1848",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
143460,genus,Lepidophora,"Westwood, 1835",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273607,,,TAXON,
174507,species,Heterostylum evenhuisi,"Cunha & Lamas, 2005",accepted,,Heterostylum,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206084,,,TAXON,
143482,species,Villa perimele,"(Wiedemann, 1828)",accepted,,Villa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237721,,,TAXON,
143469,genus,Ligyra,,accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174955,,,TAXON,
205907,species,Toxophora pallida,"d'Andretta & Carrera, 1950",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
268515,tribe,Sytropodini,"Brauer, 1880",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205893,,,TAXON,
205922,species,Heterostylum hirsutum,"(Thunberg, 1827)",accepted,,Heterostylum,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206084,,,TAXON,
143439,species,Systropus (Systropus) lanei,"Carrera & d'Andretta, 1950",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
273608,genus,Parasystoechus,"Hall, 1976",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237685,,,TAXON,
206082,genus,Tmemophlebia,"Evenhuis, 1986",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273610,,,TAXON,
174929,tribe,Gerontini,"Hesse, 1938",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205893,,,TAXON,
174552,species,Exoprosopa uruguayi,"Macquart, 1840",accepted,,Exoprosopa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237724,,,TAXON,
268521,genus,Aphoebantus,"Loew, 1872",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205903,,,TAXON,
268517,species,Systropus (Systropus) brasiliensis,"Macquart, 1847",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
268484,species,Anthrax luctuosus,"Macquart, 1840",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
205919,species,Parasystoechus abdominalis,"(Wiedemann, 1828)",accepted,,Parasystoechus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273608,,,TAXON,
268540,species,Paravilla stheno,"(Wiedemann, 1828)",accepted,,Paravilla,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174543,,,TAXON,
174907,genus,Brachydemia,"Hull, 1973",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205909,,,TAXON,
206115,species,Deusopora sapphirina,"Hull, 1971",accepted,,Deusopora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174549,,,TAXON,
143473,genus,Hemipenthes,,accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174546,,,TAXON,
273612,species,Systropus (Systropus) oldroydi,"Carrera & d'Andretta, 1950",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
273618,species,Anthrax baliopteros,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
174549,genus,Deusopora,,accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174546,,,TAXON,
268530,species,Hemipenthes epilais,"(Wiedemann, 1828)",accepted,,Hemipenthes,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143473,,,TAXON,
268482,species,Lepidophora acroleuca,"Painter, 1930",accepted,,Lepidophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143460,,,TAXON,
206101,species,Neodiplocampta (Neodiplocampta) laurella,"Hull & Martin, 1974",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273623,,,TAXON,
206114,species,Exoprosopa interrupta,"(Wiedemann, 1828)",accepted,,Exoprosopa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237724,,,TAXON,
268533,species,Exoprosopa convexa,"(Walker, 1857)",accepted,,Exoprosopa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237724,,,TAXON,
143434,species,Neodischistus marstoni,"Lamas & Yamaguchi, 2010",accepted,,Neodischistus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273609,,,TAXON,
273610,tribe,Poecilognathini,"Hall & Evenhuis, 1987",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237714,,,TAXON,
206076,species,Toxophora lepidocera,"(d'Andretta & Carrera, 1950)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
174546,tribe,Villini,,accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273614,,,TAXON,
273622,species,Muscatheres luridus,"(Walker, 1857)",accepted,,Muscatheres,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273619,,,TAXON,
143424,species,Euprepina nuda,"Hull, 1971",accepted,,Euprepina,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268501,,,TAXON,
174954,subspecies,Hyperalonia morio erythrocephala,"(Fabricius, 1805)",accepted,,Hyperalonia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174530,,,TAXON,
205905,species,Anthrax aquilus,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
205900,genus,Systropus,"Wiedemann, 1820",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268515,,,TAXON,
273613,species,Euprepina maracajula,"Hull, 1971",accepted,,Euprepina,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268501,,,TAXON,
237723,species,Hyperalonia diminuta,"Couri & Lamas, 1994",accepted,,Hyperalonia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206116,,,TAXON,
174932,species,Systropus (Systropus) femoratus,"(Karsch, 1880)",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
143483,species,Villa hilarii,"(Macquart, 1840)",accepted,,Villa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237721,,,TAXON,
273624,species,Anthrax solitus,"Walker, 1857",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
174926,species,Heterostylum ferrugineum,"(Fabricius, 1805)",accepted,,Heterostylum,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206084,,,TAXON,
268493,subfamily,Bombyliinae,"Latreille, 1802",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174529,,,TAXON,
268492,species,Anthrax inaquosum,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
174510,subgenus,Macrocondyla (Macrocondyla),"Rondani, 1863",accepted,,Macrocondyla,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237693,,,TAXON,
273615,species,Anthrax austrinus,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
268503,species,Anthrax albofasciatus,"Macquart, 1840",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
205909,tribe,Lomatiini,"Schiner, 1868",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174505,,,TAXON,
206072,species,Heterostylum maculipennis,"Cunha & Lamas, 2005",accepted,,Heterostylum,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206084,,,TAXON,
273606,species,Systropus (Systropus) repertus,"Carrera & d'Andretta, 1950",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
205942,species,Exoprosopa varicolor,"Macquart, 1846",accepted,,Exoprosopa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237724,,,TAXON,
268524,species,Walkeromyia lurida,"Walker, 1857",accepted,,Walkeromyia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205913,,,TAXON,
174916,genus,Toxophora,"Meigen, 1803",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273604,,,TAXON,
205912,species,Anthrax caatingensis,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
268505,species,Brachydemia latisoma,"(Hull, 1973)",accepted,,Brachydemia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174907,,,TAXON,
273623,subgenus,Neodiplocampta,,accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273625,,,TAXON,
268514,genus,Ylasoia,"Speiser, 1920",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205909,,,TAXON,
206089,species,Villa obliqua,"(Macquart, 1834)",accepted,,Villa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237721,,,TAXON,
268519,species,Tmemophlebia testacea,"(Macquart, 1840)",accepted,,Tmemophlebia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206082,,,TAXON,
268487,species,Lepidophora secutor,"Walker, 1857",accepted,,Lepidophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143460,,,TAXON,
205884,species,Anthrax hylaios,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
174936,species,Aphoebantus dentei,"d'Andretta & Carrera, 1952",accepted,,Aphoebantus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268521,,,TAXON,
