ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244681,species,Ptilonyssus enriettii,"(Castro, 1948)",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
214899,species,Spinturnix americanus,"(Banks, 1902)",accepted,,Spinturnix,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151868,,,TAXON,
174376,species,Dermanyssus gallinae,"(DeGeer, 1778)",accepted,,Dermanyssus,Dermanyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174381,,,TAXON,
258191,species,Cavilaelaps braziliensis,"(Ewing, 1925)",accepted,,Cavilaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258189,,,TAXON,
117396,species,Rhinonyssus rhinolethrum,"(Trouessart, 1895)",accepted,,Rhinonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150472,,,TAXON,
237897,species,Parichoronyssus bakeri,"Morales-Malacara & Guerrero, 2007",accepted,,Parichoronyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206302,,,TAXON,
143646,species,Radfordiella desmodi,"Radovsky, 1967",accepted,,Radfordiella,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268746,,,TAXON,
160715,species,Ophiogongylus rotundus,"Lizaso, 1983",accepted,,Ophiogongylus,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160717,,,TAXON,
244446,species,Ptilonyssus stresemanni,"Vitzthum, 1935",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
213456,species,Sternostoma mortelmansi,"Fain & Bastin, 1959",accepted,,Sternostoma,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150514,,,TAXON,
213243,species,Sternostoma longisetosae,"(Hyland, 1961)",accepted,,Sternostoma,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150514,,,TAXON,
213248,species,Mesonyssus cunhai,"Amaral, 1963",accepted,,Mesonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244676,,,TAXON,
181957,species,Ptilonyssus rabelloi,"Castro, 1948",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
181967,species,Sternostoma tracheacolum,"Lawrence, 1948",accepted,,Sternostoma,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150514,,,TAXON,
181936,species,Ptilonyssus souzai,"Pereira & Castro, 1949",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
244459,species,Mesonyssus serraoi,"(Castro, 1948)",accepted,,Mesonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244676,,,TAXON,
