ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254353,species,Emdenimyia lanei,"Lopes, 1969",accepted,,Emdenimyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160086,,,TAXON,
254356,species,Microcerella analis,"(Townsend, 1927)",accepted,,Microcerella,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160298,,,TAXON,
205253,species,Oxyvinia xanthophora,"(Schiner, 1868)",accepted,,Oxyvinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204767,,,TAXON,
223158,species,Dexosarcophaga (Bezzisca) limitata,"(Lopes, 1975)",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191198,,,TAXON,
191620,species,Archimimus propinquus,"Lopes & Tibana, 1988",accepted,,Archimimus,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254282,,,TAXON,
191265,species,Blaesoxipha (Acridiophaga) caridei,"(Brèthes, 1906)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254300,,,TAXON,
128259,species,Dexosarcophaga (Dexosarcophaga) avispaensis,"Mello, 1986",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254267,,,TAXON,
206309,species,Nephochaetopteryx tinguensis,"Dodge, 1968",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
223163,species,Lipoptilocnema koehleri,"(Blanchard, 1939)",accepted,,Lipoptilocnema,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160295,,,TAXON,
223129,species,Dexosarcophaga (Dexosarcophaga) pusilla,"Lopes, 1975",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254267,,,TAXON,
160334,species,Lepidodexia (Orobrachycoma) ornata,"(Townsend, 1927)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191569,,,TAXON,
128251,species,Retrocitomyia adolenda,"(Lopes, 1935)",accepted,,Retrocitomyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204814,,,TAXON,
223179,species,Peckia (Squamatodes) trivittata,"(Curran, 1927)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160082,,,TAXON,
254373,species,Lepidodexia (Chlorosarcophaga) cochliomyia,"(Townsend, 1919)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223099,,,TAXON,
254340,species,Oxysarcodexia injuncta,"(Walker, 1858)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
160346,species,Malacophagula neotropica,"Bequaert, 1925",accepted,,Malacophagula,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223072,,,TAXON,
205348,species,Oxysarcodexia vittata,"(Walker, 1836)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
160216,species,Dexosarcophaga (Bezzisca) ampullula,"(Engel, 1931)",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191198,,,TAXON,
128275,species,Udamopyga neivai,"Lopes, 1940",accepted,,Udamopyga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128193,,,TAXON,
254332,species,Thomazomyia paralis,"(Lopes, 1938)",accepted,,Thomazomyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160262,,,TAXON,
206394,species,Titanogrypa (Sarconeiva) fimbriata,"(Aldrich, 1916)",accepted,,Titanogrypa,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128210,,,TAXON,
128280,species,Retrocitomyia urumajoensis,"Lopes, 1985",accepted,,Retrocitomyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204814,,,TAXON,
191608,species,Dexosarcophaga (Bezzisca) succinta,"(Lopes, 1975)",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191198,,,TAXON,
254358,species,Oxysarcodexia culmiforceps,"Dodge, 1966",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
160188,species,Rettenmeyerina serrata,"Dodge, 1968",accepted,,Rettenmeyerina,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191575,,,TAXON,
254370,species,Argoravinia brasiliana,"(Lopes, 1988)",accepted,,Argoravinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160075,,,TAXON,
223230,species,Oxysarcodexia adunca,"Lopes, 1975",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
191258,species,Blaesoxipha (Acanthodotheca) denieri,"(Blanchard, 1939)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204932,,,TAXON,
160241,species,Lepidodexia (Notochaetisca) travassosi,"(Lopes, 1983)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223103,,,TAXON,
206096,species,Peckia (Euboettcheria) epimelia,"(Lopes, 1938)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
128287,species,Blaesoxipha (Acanthodotheca) rudis,"(Aldrich, 1916)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204932,,,TAXON,
206190,species,Boettcheria calceata,"(Dodge, 1967)",accepted,,Boettcheria,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191518,,,TAXON,
128299,species,Helicobia setinervis,"Lopes, 1939",accepted,,Helicobia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223097,,,TAXON,
128277,species,Emdenimyia travassosi,"Lopes, 1969",accepted,,Emdenimyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160086,,,TAXON,
160246,species,Oxysarcodexia augusta,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
191207,species,Lepidodexia (Gymnocamptops) sapucaiensis,"(Lopes, 1993)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128187,,,TAXON,
160151,species,Sinopiella rotunda,"Lopes & Ferraz, 1991",accepted,,Sinopiella,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160266,,,TAXON,
128232,species,Oxysarcodexia berlai,"Lopes, 1975",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
128286,species,Tricharaea (Sarcophagula) canuta,"(Wulp, 1896)",accepted,,Tricharaea,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191218,,,TAXON,
160391,species,Peckia (Euboettcheria) roppai,"(Lopes & Tibana, 1982)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
191213,species,Microcerella austrohartigia,"Pape, 1990",accepted,,Microcerella,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160298,,,TAXON,
223094,species,Lepidodexia (Notochaeta) distincta,"(Lopes, 1947)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
205579,species,Microcerella travassosi,"(Lopes, 1980)",accepted,,Microcerella,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160298,,,TAXON,
128257,species,Blaesoxipha (Acanthodotheca) alcedo,"(Aldrich, 1916)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204932,,,TAXON,
191617,species,Udamopyga malacophila,"Lopes, 1940",accepted,,Udamopyga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128193,,,TAXON,
191274,species,Oxysarcodexia amorosa,"(Schiner, 1868)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
254412,species,Ravinia sueta,"(Wulp, 1895)",accepted,,Ravinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254296,,,TAXON,
254430,species,Oxysarcodexia confusa,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
254423,species,Retrocitomyia fluminensis,"Lopes, 1985",accepted,,Retrocitomyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204814,,,TAXON,
254405,species,Blaesoxipha (Acanthodotheca) paranaensis,"(Lopes, 1990)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204932,,,TAXON,
223111,species,Oxysarcodexia grandis,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
205800,species,Ravinia almeidai,"(Lopes, 1946)",accepted,,Ravinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254296,,,TAXON,
223170,species,Peckiamyia abnormalis,"(Hall, 1937)",accepted,,Peckiamyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191536,,,TAXON,
160179,species,Lepidodexia (Notochaeta) confusa,"(Lopes, 1946)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
254318,species,Peckia (Peckia) enderleini,"(Engel, 1931)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
191232,species,Emblemasoma zikani,"(Lopes, 1971)",accepted,,Emblemasoma,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160099,,,TAXON,
205542,species,Lepidodexia (Notochaetisca) santista,"(Lopes, 1983)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223103,,,TAXON,
254429,species,Lepidodexia (Pachygraphomima) gomesi,"(Lopes, 1980)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191497,,,TAXON,
128310,species,Tricharaea (Sarcophagula) occidua,"(Fabricius, 1794)",accepted,,Tricharaea,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191218,,,TAXON,
160207,species,Sarcophaga (Neobellieria) polistensis,"(Hall, 1933)",accepted,,Sarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205086,,,TAXON,
160325,species,Dexosarcophaga (Bezzisca) bermudezi,"Silva & Mello-Patiu, 2010",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191198,,,TAXON,
160259,species,Oxysarcodexia nitida,"Soares & Mello-Patiu, 2010",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
160279,species,Retrocitomyia sisbiota,"Mello-Patiu & Salazar-Souza, 2016",accepted,,Retrocitomyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204814,,,TAXON,
160174,species,Oxysarcodexia simplicoides,"(Lopes, 1933)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
254391,species,Oxysarcodexia timida,"(Aldrich, 1916)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
254411,species,Blaesoxipha (Tephromyia) americana,"Brauer, 1898",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160283,,,TAXON,
191242,species,Peckia (Peckia) chrysostoma,"(Wiedemann, 1830)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
128197,species,Peckia (Peckia) veropeso,"Carvalho-Filho, Soares, Souza & Gorayeb, 2016",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
191667,species,Oxysarcodexia modesta,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
160176,species,Lepidodexia (Notochaeta) diversa,"(Lopes, 1946)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
191676,species,Helicobia cearensis,"Tibana, 1976",accepted,,Helicobia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223097,,,TAXON,
223135,species,Lepidodexia (Notochaeta) dimidiata,"(Wiedemann, 1830)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
128365,species,Nephochaetopteryx pallidiventris,"Townsend, 1934",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
160327,species,Retrocitomyia retrocita,"(Hall, 1933)",accepted,,Retrocitomyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204814,,,TAXON,
254387,species,Tricharaea (Sarothromyia) femoralis,"(Schiner, 1868)",accepted,,Tricharaea,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191485,,,TAXON,
128334,species,Lepidodexia (Lepidodexia) sarcophagina,"(Townsend, 1927)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128189,,,TAXON,
160250,species,Tripanurga albicans,"(Wiedemann, 1830)",accepted,,Tripanurga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254308,,,TAXON,
191659,species,Sarcofahrtiopsis cuneata,"(Townsend, 1935)",accepted,,Sarcofahrtiopsis,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191230,,,TAXON,
160141,species,Dexosarcophaga (Farrimyia) bidentata,"Dodge, 1966",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254291,,,TAXON,
160368,species,Lepidodexia (Asilidodexia) elegans,"(Lopes, 1938)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160080,,,TAXON,
254393,species,Blaesoxipha (Acanthodotheca) inornata,"(Lopes & Downs, 1951)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204932,,,TAXON,
160335,species,Peckia (Euboettcheria) florencioi,"(Prado & Fonseca, 1932)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
128263,species,Lipoptilocnema salobrensis,"Lopes, 1942",accepted,,Lipoptilocnema,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160295,,,TAXON,
205319,species,Microcerella halli,"(Engel, 1931)",accepted,,Microcerella,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160298,,,TAXON,
191505,species,Nephochaetopteryx aurescens,"Dodge, 1968",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
160388,species,Oxyvinia wicharti,"(Lopes, 1953)",accepted,,Oxyvinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204767,,,TAXON,
128357,species,Oxysarcodexia inflata,"Lopes, 1975",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
206588,species,Lepidodexia (Harpagopyga) flavopilosa,"(Lopes, 1951)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128208,,,TAXON,
191556,species,Retrocitomyia paraguayensis,"Lopes, 1985",accepted,,Retrocitomyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204814,,,TAXON,
191190,species,Peckia (Peckia) villegasi,"Dodge, 1966",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
160248,species,Peckia (Euboettcheria) abrupta,"(Lopes, 1955)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
191693,species,Emblemasoma lutzi,"(Lopes, 1971)",accepted,,Emblemasoma,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160099,,,TAXON,
191196,species,Dexosarcophaga (Farrimyia) metamasii,"Lopes, 1946",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254291,,,TAXON,
254334,species,Dexosarcophaga (Bezzisca) bicolor,"(Lopes, 1975)",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191198,,,TAXON,
205152,species,Villegasia almeidai,"(Lopes, 1938)",accepted,,Villegasia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191487,,,TAXON,
160395,species,Oxysarcodexia xanthosoma,"(Aldrich, 1916)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
191623,species,Ravinia aureopyga,"(Hall, 1928)",accepted,,Ravinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254296,,,TAXON,
206669,species,Nephochaetopteryx linharensis,"Tibana & Santos, 1997",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
191665,species,Dexosarcophaga (Farrimyia) carvalhoi,"(Lopes, 1980)",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254291,,,TAXON,
160390,species,Helicobia chapadensis,"(Tibana & Lopes, 1975)",accepted,,Helicobia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223097,,,TAXON,
206012,species,Dexosarcophaga (Dexosarcophaga) itaqua,"Dodge, 1966",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254267,,,TAXON,
160132,species,Sarcophaga (Liopygia) argyrostoma,"(Robineau-Desvoidy, 1830)",accepted,,Sarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223109,,,TAXON,
206533,species,Oxysarcodexia favorabilis,"(Lopes, 1935)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
191304,species,Peckia (Pattonella) intermutans,"(Walker, 1861)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191187,,,TAXON,
160238,species,Blaesoxipha (Acanthodotheca) exuberans,"(Lopes & Downs, 1951)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204932,,,TAXON,
223231,species,Peckia (Euboettcheria) subducta,"(Lopes, 1935)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
160405,species,Lepidodexia (Harpagopyga) albida,"(Lopes, 1951)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128208,,,TAXON,
160340,species,Villegasia pernambucana,"Tibana & Lopes, 1985",accepted,,Villegasia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191487,,,TAXON,
128250,species,Lepidodexia (Asilidodexia) gaucha,"(Lopes, 1992)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160080,,,TAXON,
