ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118405,genus,Mamersellides,,accepted,,,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118116,,,TAXON,
214177,genus,Nilotonia,,accepted,,,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151224,,,TAXON,
118400,genus,Anisitsiella,,accepted,,,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118116,,,TAXON,
182470,species,Litarachna (Paralitarachna) brasiliensis,"Smith, 2007",accepted,,Litarachna,Pontarachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245437,,,TAXON,
159629,genus,Frontipoda,,accepted,,,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128012,,,TAXON,
272211,family,Sperchontidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208320,,,TAXON,
245437,subgenus,Paralitarachna,,accepted,,Litarachna,Pontarachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129915,,,TAXON,
118537,family,Pontarachnidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208320,,,TAXON,
213887,species,Rutacarus pyriformis,"Lundblad, 1937",accepted,,Rutacarus,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118119,,,TAXON,
222915,species,Oxus crassipes,"(Lundblad, 1936)",accepted,,Oxus,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128003,,,TAXON,
170641,subfamily,Sperchontinae,,accepted,,,Sperchontidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272211,,,TAXON,
128012,family,Oxidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208320,,,TAXON,
223207,species,Oxus gracilipalpis,,accepted,,Oxus,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128003,,,TAXON,
118119,genus,Rutacarus,,accepted,,,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118116,,,TAXON,
245064,species,Anisitsiella aculeata,"Daday, 1905",accepted,,Anisitsiella,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118400,,,TAXON,
118397,species,Nilotonia (Mamersonia) amazonica,"(Viets, 1954)",accepted,,Nilotonia,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118402,,,TAXON,
127800,species,Frontipoda trispinosa,"Lundblad, 1930",accepted,,Frontipoda,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159629,,,TAXON,
272210,subgenus,Sperchon,(Hispidosperchon),accepted,,Sperchon,Sperchontidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138873,,,TAXON,
223332,subspecies,Oxus gracilipalpis gracilipalpis,"(Lundblad, 1941)",accepted,,Oxus,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223207,,,TAXON,
215680,genus,Bromeliacarus,,accepted,,,Wettinidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184044,,,TAXON,
118115,species,Mamersellides ventriperforatus,"Lundblad, 1937",accepted,,Mamersellides,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118405,,,TAXON,
254338,species,Oxus acutirostris,"Viets, 1937",accepted,,Oxus,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128003,,,TAXON,
118116,subfamily,Anisitsiellinae,,accepted,,,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214180,,,TAXON,
214180,family,Anisitsiellidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208320,,,TAXON,
129915,genus,Litarachna,,accepted,,,Pontarachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118537,,,TAXON,
118402,subgenus,Mamersonia,,accepted,,Nilotonia,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214177,,,TAXON,
152569,species,Bromeliacarus cardoso,"Pešić, Piccoli, De Araújo & Rezende, 2015",accepted,,Bromeliacarus,Wettinidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215680,,,TAXON,
254382,species,Frontipoda virescens,"Lundblad, 1936",accepted,,Frontipoda,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159629,,,TAXON,
184044,family,Wettinidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208320,,,TAXON,
170328,species,Sperchon (Hispidosperchon) brasiliensis,"Lundblad, 1941",accepted,,Sperchon,Sperchontidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272210,,,TAXON,
128003,genus,Oxus,,accepted,,,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128012,,,TAXON,
151224,subfamily,Nilotoniinae,,accepted,,,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214180,,,TAXON,
138873,genus,Sperchon,,accepted,,,Sperchontidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170641,,,TAXON,
