ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246435,subspecies,Mideopsis (Neoxystonotus) trilobata trilobata,"Viets, 1935",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183576,,,TAXON,
180964,subspecies,Koenikea (Koenikea) medioposita transversa,"Lundblad, 1943",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212576,,,TAXON,
116981,subspecies,Koenikea (Koenikea) medioposita medioposita,"Lundblad, 1936",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212576,,,TAXON,
248470,subspecies,Hydrodroma despiciens micronyx,"Viets, 1954",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154234,,,TAXON,
198735,subspecies,Arrenurus (Megaluracurus) tenuicollis megaluroides,"Lundblad, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271256,,,TAXON,
170643,subspecies,Limnesia (Limnesia) minuscula distorta,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272333,,,TAXON,
149347,subspecies,Hydrodroma despiciens crassiseta,"Viets, 1954",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154234,,,TAXON,
186759,subspecies,Corticacarus (Corticacarus) dentipalpis dentipalpis,"Lundblad, 1936",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218133,,,TAXON,
271253,subspecies,Arrenurus (Incertae sedis) tumulosus tumulosus,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261393,,,TAXON,
155152,subspecies,Hygrobates (Hygrobates) ampliatus ampliatus,"Viets, 1936",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155158,,,TAXON,
208894,subspecies,Piona rotunda rotunda,"(Kramer, 1879)",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177417,,,TAXON,
149642,subspecies,Amazonella polypora curvimarginata,"Viets, 1959",accepted,,Amazonella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116960,,,TAXON,
261364,subspecies,Arrenurus (Megaluracurus) tenuicollis megacercus,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271256,,,TAXON,
271263,subspecies,Arrenurus (Megaluracurus) tenuicollis orthocercus,"Lundblad, 1944",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271256,,,TAXON,
181109,subspecies,Koenikea (Koenikea) acuta dentata,"Viets, 1975",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212663,,,TAXON,
206230,subspecies,Bothriurus rochai rochai,"Mello-Leitão, 1933",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268819,,,TAXON,
131265,subspecies,Eylais protendens protendens,"Berlese, 1888",accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131894,,,TAXON,
264584,subspecies,Limnesia (Limnesia) pauciseta pauciseta,"Ribaga, 1902",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233633,,,TAXON,
253174,subspecies,Acanthophthirius (Myotimyobia) lucifugus lucifugus,"Fain & Whitaker, 1976",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192606,,,TAXON,
272198,subspecies,Didelphoecius colombianus manaosensis,"Fain, 1979",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272196,,,TAXON,
244029,subspecies,Amazonella polypora polypora,"Lundblad, 1936",accepted,,Amazonella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116960,,,TAXON,
218972,subspecies,Tityus confluens bodoquena,"Lourenço, Cabral & Ramos, 2004",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250122,,,TAXON,
131269,subspecies,Eylais protendens ornulata,"Ribaga, 1902",accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131894,,,TAXON,
262883,subspecies,Frontipodopsis staheli mandibularis,"Lundblad, 1943",accepted,,Frontipodopsis,Frontipodopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200695,,,TAXON,
185449,subspecies,Hydrodroma peregrina robusta,"Viets, 1954",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248472,,,TAXON,
123337,subspecies,Recifella (Eorecifella) cruciata cruciata,"(Lundblad, 1936)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116938,,,TAXON,
139117,subspecies,Neoaturus novus plaumanni,"Lundblad, 1943",accepted,,Neoaturus,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170560,,,TAXON,
149633,subspecies,Koenikea (Notomideopsis) tigrina tigrina,"Lundblad, 1936",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181042,,,TAXON,
149672,subspecies,Koenikea (Koenikea) coerulescens coerulescens,"Lundblad, 1936",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149659,,,TAXON,
167551,subspecies,Arrenurus (Incertae sedis) tumulosus intercursor,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261393,,,TAXON,
208889,subspecies,Piona rotunda acutipes,"Viets, 1954",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177417,,,TAXON,
123620,subspecies,Koenikea (Koenikea) rectirostris rectirostris,"Lundblad, 1936",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149665,,,TAXON,
230625,subspecies,Arrenurus (Megaluracurus) tenuicollis tenuicollis,"Viets, 1936",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271256,,,TAXON,
181020,subspecies,Recifella (Eorecifella) elliptica elliptica,"(Walter, 1919)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243996,,,TAXON,
149669,subspecies,Koenikea (Koenikea) coerulescens vietsi,"Lundblad, 1937",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149659,,,TAXON,
271262,subspecies,Arrenurus (Dadayella) rotunda subrotundata,"(Viets, 1954)",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135844,,,TAXON,
250124,subspecies,Tityus confluens bodoquena,"Lourenço, Cabral & Ramos, 2004",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215939,,,TAXON,
249277,subspecies,Corticacarus (Corticacarus) malleifer affinis,"Lundblad, 1942",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122919,,,TAXON,
218139,subspecies,Hygrobates (Hygrobates) ampliatus productus,"Viets, 1936",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155158,,,TAXON,
223332,subspecies,Oxus gracilipalpis gracilipalpis,"(Lundblad, 1941)",accepted,,Oxus,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223207,,,TAXON,
198706,subspecies,Arrenurus (Megaluracurus) parvicaudatus parvicaudatus,"Lundblad, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167552,,,TAXON,
206376,subspecies,Bothriurus rochai occidentalis,"Lourenço, 2000",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268819,,,TAXON,
190501,subspecies,Acanthophthirius (Myotimyobia) lucifugus nigricans,"Fain, 1978",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192606,,,TAXON,
233751,subspecies,Chelifer cancroides cancroides,"(Linnaeus, 1758)",accepted,,Chelifer,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170662,,,TAXON,
198730,subspecies,Arrenurus (Megaluracurus) parvicaudatus sinusoides,"Lundblad, 1944",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167552,,,TAXON,
149365,subspecies,Hydrodroma despiciens longiseta,"Viets, 1954",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154234,,,TAXON,
246446,subspecies,Mideopsis (Neoxystonotus) trilobata remotipora,"Viets, 1954",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183576,,,TAXON,
155205,subspecies,Hygrobates (Hygrobates) apertus apertulus,"Viets, 1954",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218135,,,TAXON,
150475,subspecies,Ptilonyssus echinatus taperaefuscae,"Amaral, 1967",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117610,,,TAXON,
186311,subspecies,Hygrobates (Hygrobates) triangularis triangularis,"Lundblad, 1937",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186289,,,TAXON,
234743,subspecies,Prolistrophorus (Prolistrophorus) amazonicus amazonicus,"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234754,,,TAXON,
183579,subspecies,Mideopsis (Neoxystonotus) trilobata lineata,"Lundblad, 1936",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183576,,,TAXON,
233922,subspecies,Thysanocercus cypseli longitarsus,"(Trouessart, 1899)",accepted,,Thysanocercus,Thysanocercidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203108,,,TAXON,
248467,subspecies,Hydrodroma despiciens macronyx,"Viets, 1954",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154234,,,TAXON,
233639,subspecies,Limnesia (Limnesia) hesperia hesperia,"Lundblad, 1930",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233635,,,TAXON,
212595,subspecies,Koenikea (Diplokoenikea) clavigera assimilis,"Lundblad, 1943",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181119,,,TAXON,
181044,subspecies,Koenikea (Pseudokoenikea) rutae furcaticornis,"Viets, 1956",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212642,,,TAXON,
218141,subspecies,Hygrobates (Hygrobates) ampliatus interpositus,"Viets, 1954",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155158,,,TAXON,
191126,subspecies,Neospeleognathopsis (Speleomyotis) bastini didelphis,"Fain & Aitken, 1969",accepted,,Neospeleognathopsis,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253289,,,TAXON,
170958,subspecies,Limnesia (Limnesia) minuscula valida,"Lundblad, 1941",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272333,,,TAXON,
123575,subspecies,Recifella (Eorecifella) elliptica validipalpis,"(Lundblad, 1937)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243996,,,TAXON,
155321,subspecies,Corticacarus (Corticacarus) dentipalpis schadei,"Lundblad, 1942",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218133,,,TAXON,
171868,subspecies,Dentocarpus silvai silvai,"Dusbábek & Cruz, 1966",accepted,,Dentocarpus,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140214,,,TAXON,
198380,subspecies,Arrenurus (Dadayella) rotunda rotunda,"(Daday, 1905)",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135844,,,TAXON,
123549,subspecies,Recifella (Eorecifella) elliptica amabilis,"(Lundblad, 1943)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243996,,,TAXON,
181012,subspecies,Koenikea (Koenikea) retractidens retractidens,"Lundblad, 1936",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244005,,,TAXON,
155316,subspecies,Corticacarus (Corticacarus) malleifer malleifer,"Lundblad, 1936",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122919,,,TAXON,
272320,subspecies,Limnesia (Limnesia) minuscula minuscula,"Ribaga, 1902",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272333,,,TAXON,
143860,subspecies,Piona juncta juncta,"Lundblad, 1936",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269124,,,TAXON,
177421,subspecies,Piona rotunda rotundiformis,"Lundblad, 1938",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177417,,,TAXON,
121345,subspecies,Hydrachna (Scutohydrachna) miliaria constricta,"Lundblad, 1941",accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121342,,,TAXON,
122915,subspecies,Hygrobates (Hygrobates) apertus apertus,"Viets, 1936",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218135,,,TAXON,
170558,subspecies,Neoaturus novus novus,"Lundblad, 1943",accepted,,Neoaturus,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170560,,,TAXON,
170948,subspecies,Limnesia (Limnesia) hesperia porulosa,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233635,,,TAXON,
149716,subspecies,Koenikea (Pseudokoenikea) rutae rutae,"Lundblad, 1930",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212642,,,TAXON,
155217,subspecies,Hygrobates (Hygrobates) triangularis lundbladi,"Viets, 1938",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186289,,,TAXON,
181083,subspecies,Recifella (Eorecifella) cruciata brevis,"(Lundblad, 1943)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116938,,,TAXON,
149734,subspecies,Koenikea (Koenikea) coerulescens rosea,"Lundblad, 1936",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149659,,,TAXON,
152202,subspecies,Mideopsis (Neoxystonotus) trilobata vicinipora,"Viets, 1954",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183576,,,TAXON,
