ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361701,species,Porotrichum mutabile,Hampe,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
362965,species,Sphagnum brachybolax,Müll. Hal. ex Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363165,species,Sphagnum sparsum,Hampe,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
378670,species,Fissidens pseudoplurisetus,"Bordin, Pursell & O.Yano",accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
360491,species,Campylopus lamellinervis,(Müll.Hal.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360234,species,Syrrhopodon parasiticus,(Brid.) Besch.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
362730,species,Acroporium caespitosum,(Hedw.) W.R.Buck,accepted,,Acroporium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362727,,,TAXON,
362916,species,Trichosteleum vicentinum,(Mitt.) A.Jaeger,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
360915,species,Fissidens flabellatus,Hornsch.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361843,species,Orthotrichum araucarieti,Müll. Hal.,accepted,,Orthotrichum,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361836,,,TAXON,
360521,species,Campylopus surinamensis,Müll. Hal.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
361745,species,Groutiella obtusa,(Mitt.) Florsch.,accepted,,Groutiella,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361736,,,TAXON,
361748,species,Macromitrium carionis,Müll. Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
360937,species,Fissidens inaequalis,Mitt.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
359637,species,Bartramia longifolia,Hook.,accepted,,Bartramia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359634,,,TAXON,
360481,species,Daltonia splachnoides,(Sm.) Hook. & Taylor,accepted,,Daltonia,Daltoniaceae,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360359,,,TAXON,
362563,species,Orthostichopsis praetermissa,W.R.Buck,accepted,,Orthostichopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362560,,,TAXON,
360355,species,Calyptrochaeta setigera,(Mitt.) W.R.Buck,accepted,,Calyptrochaeta,Daltoniaceae,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360347,,,TAXON,
359655,species,Breutelia tomentosa,(Sw. ex Brid.) A. Jaeger,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
362394,species,Pleurochaete luteola,(Besch.) Thér.,accepted,,Pleurochaete,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360597,,,TAXON,
359687,species,Philonotis elongata,(Dumort.) H.A.Crum & Steere,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
361107,species,Physcomitrium sylvestre,Müll. Hal.,accepted,,Physcomitrium,Funariaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361091,,,TAXON,
361099,species,Physcomitrium brevirostre,Broth.,accepted,,Physcomitrium,Funariaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361091,,,TAXON,
362495,species,Weissia controversa,Hedw.,accepted,,Weissia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362492,,,TAXON,
360118,species,Calymperes rubiginosum,(Mitt.) Reese,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
360444,species,Campylopus cryptopodioides,Broth.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
361940,species,Phyllogonium fulgens,(Hedw.) Brid.,accepted,,Phyllogonium,Phyllogoniaceae,Not assigned,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361936,,,TAXON,
363098,species,Sphagnum negrense,Mitt.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
360152,species,Octoblepharum cylindricum,Mont.,accepted,,Octoblepharum,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360139,,,TAXON,
359628,species,Archidium tenerrimum,Mitt.,accepted,,Archidium,Archidiaceae,Archidiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359601,,,TAXON,
360810,species,Erpodium beccari,Müll. Hal.,accepted,,Erpodium,Erpodiaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360807,,,TAXON,
362872,species,Sematophyllum tequendamense,(Hampe) Mitt.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
360966,species,Fissidens pellucidus,Hornsch.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
362804,species,Potamium lonchophyllum,(Mont.) Mitt.,accepted,,Potamium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362802,,,TAXON,
362851,species,Sematophyllum pacimoniense,(Mitt.) J.Florsch.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
361589,species,Schizymenium lindigii,(Hampe) A.J.Shaw,accepted,,Schizymenium,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361579,,,TAXON,
363089,species,Sphagnum mirabile,Müll. Hal. & Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
362792,species,Meiothecium revolubile,Mitt.,accepted,,Meiothecium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362784,,,TAXON,
361531,species,Meteorium nigrescens,(Hedw.) Dozy & Molk.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
350011,species,Itatiella riedeliana,(Mont.) N.E. Bell & Hyvönen,accepted,,Itatiella,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362178,,,TAXON,
361315,species,Mittenothamnium reptans,(Hedw.) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
360050,species,Rhodobryum roseum,(Hedw.) Limpr.,accepted,,Rhodobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360023,,,TAXON,
361071,species,Entosthodon bonplandii,(Hook.) Mitt.,accepted,,Entosthodon,Funariaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361068,,,TAXON,
360888,species,Fissidens brevipes,Besch.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
391892,species,Sphagnum brachybolax,Müll. Hal. ex Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
361085,species,Funaria hygrometrica,Hedw.,accepted,,Funaria,Funariaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361081,,,TAXON,
361212,species,Hydropogon fontinaloides,(Hook.) Brid.,accepted,,Hydropogon,Hydropogonaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361209,,,TAXON,
360908,species,Fissidens dissitifolius,Sull.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
362384,species,Molendoa sendtneriana,(Bruch & Schimp.) Limpr.,accepted,,Molendoa,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362382,,,TAXON,
361943,species,Phyllogonium viride,Brid.,accepted,,Phyllogonium,Phyllogoniaceae,Not assigned,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361936,,,TAXON,
362659,species,Uleastrum palmicola,(Müll.Hal.) R.H.Zander,accepted,,Uleastrum,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361911,,,TAXON,
360455,species,Campylopus densicoma,(Müll.Hal.) Paris,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
361658,species,Neckera villae-ricae,Besch.,accepted,,Neckera,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361647,,,TAXON,
360433,species,Campylopus arctocarpus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
361033,species,Fissidens zollingeri,Mont.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361755,species,Groutiella tumidula,(Mitt.) Vitt,accepted,,Groutiella,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361736,,,TAXON,
360205,species,Syrrhopodon incompletus,Schwägr.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
391606,species,Orthorrhynchidium planifrons,(Renauld & Paris) Renauld & Cardot,accepted,,Orthorrhynchidium,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391599,,,TAXON,
362775,species,Donnellia commutata,(Müll.Hal.) W.R.Buck,accepted,,Donnellia,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362772,,,TAXON,
361643,species,Isodrepanium lentulum,(Wilson) E.Britton,accepted,,Isodrepanium,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361640,,,TAXON,
363151,species,Sphagnum rotundatum,Müll. Hal. & Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
360853,species,Fissidens acacioides,Schrad.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
372122,species,Splachnum pensylvanicum,(Brid.) Grout ex H.A. Crum,accepted,,Splachnum,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372119,,,TAXON,
357837,species,Taxithelium minutulum,"Camara, P.S. & Carvalho-Silva, M.",accepted,,Taxithelium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362878,,,TAXON,
278276,species,Syntrichia laevipila,Brid.,accepted,,Syntrichia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362431,,,TAXON,
360911,species,Fissidens elegans,Brid.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
363124,species,Sphagnum perforatum,Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
360182,species,Syrrhopodon elongatus,Sull.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
361357,species,Vesicularia vesicularis,(Schwägr.) Broth.,accepted,,Vesicularia,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361354,,,TAXON,
360573,species,Holomitrium nitidum,Herzog,accepted,,Holomitrium,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360565,,,TAXON,
362752,species,Aptychella proligera,(Broth.) Herzog,accepted,,Aptychella,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362749,,,TAXON,
363011,species,Sphagnum cuspidatum,Ehrh. ex Hoffm.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
378918,species,Puiggariopsis aurifolia,(Mitt.) M. Menzel,accepted,,Puiggariopsis,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378915,,,TAXON,
360478,species,Daltonia marginata,Griff.,accepted,,Daltonia,Daltoniaceae,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360359,,,TAXON,
361292,species,Mittenothamnium andicola,(Hook.) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
363253,species,Torrentaria aquatica,Ochyra,accepted,,Torrentaria,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363249,,,TAXON,
362910,species,Trichosteleum subdemissum,(Besch.) A.Jaeger,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
361687,species,Porotrichum korthalsianum,(Dozy & Molk.) Mitt.,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
361862,species,Schlotheimia chamissonis,Hornsch.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
395129,species,Dicranoloma brasiliense,Herzog,accepted,,Dicranoloma,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388802,,,TAXON,
363185,species,Sphagnum strictum,Sull.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
359735,species,Aerolindigia capillacea,(Hornsch.) M. Menzel,accepted,,Aerolindigia,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359732,,,TAXON,
360957,species,Fissidens oblongifolius,Hook. f. & Wilson,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361612,species,Helicodontium capillare,(Hedw.) A.Jaeger,accepted,,Helicodontium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361609,,,TAXON,
361009,species,Fissidens spurio-limbatus,Broth.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
359595,species,Herpertineuron toccoae,(Sull. & Lesq.) Cardot,accepted,,Herpertineuron,Anomodontaceae,Hypnobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359505,,,TAXON,
361693,species,Porotrichum leucocaulon,Müll. Hal.,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
391774,species,Microcalpe richardii,(Brid.) Spruce,inferredAccepted,,Microcalpe,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391766,,,TAXON,
359747,species,Brachythecium ruderale,(Brid.) W.R.Buck,accepted,,Brachythecium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359737,,,TAXON,
346420,species,Funaria calvescens,Schwägr.,accepted,,Funaria,Funariaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361081,,,TAXON,
362944,species,Sphagnum alegrense,Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
362650,species,Rhachithecium perpusillum,(Thwaites & Mitt.) Broth.,accepted,,Rhachithecium,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362645,,,TAXON,
360749,species,Erythrodontium longisetum,(Hook.) Paris,accepted,,Erythrodontium,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360746,,,TAXON,
363343,species,Thuidium urceolatum,Lorentz,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
361895,species,Schlotheimia trichomitria,Schwägr.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
360007,species,Plagiobryum pseudotriquetrum,(Hedw.) Pedersen,accepted,,Plagiobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359999,,,TAXON,
360261,species,Syrrhopodon xanthophyllus,Mitt.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
361954,species,Mniomalia viridis,(Mitt.) Müll. Hal.,accepted,,Mniomalia,Phyllodrepaniaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361951,,,TAXON,
362503,species,Weissia jamaicensis,(Mitt.) Grout,accepted,,Weissia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362492,,,TAXON,
360031,species,Rhodobryum beyrichianum,(Hornsch.) Müll. Hal.,accepted,,Rhodobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360023,,,TAXON,
361961,species,Phyllodrepanium falcifolium,(Schwägr.) Crosby,accepted,,Phyllodrepanium,Phyllodrepaniaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361957,,,TAXON,
362687,species,Rhizogonium novae-hollandiae,(Brid.) Brid.,accepted,,Rhizogonium,Rhizogoniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362684,,,TAXON,
362568,species,Orthostichopsis tetragona,(Hedw.) Broth.,accepted,,Orthostichopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362560,,,TAXON,
362373,species,Luisierella barbula,(Schwägr.) Steere,accepted,,Luisierella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362370,,,TAXON,
362345,species,Leptodontium flexifolium,(Dicks.) Hampe,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
360268,species,Anacamptodon cubensis,(Sull.) Mitt.,accepted,,Anacamptodon,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360264,,,TAXON,
360475,species,Daltonia lindigiana,Hampe,accepted,,Daltonia,Daltoniaceae,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360359,,,TAXON,
362215,species,Polytrichum juniperinum,Willd. ex Hedw.,accepted,,Polytrichum,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362132,,,TAXON,
360880,species,Fissidens asplenioides,Hedw.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361902,species,Sehnemobryum paraguense,(Besch.) Lewinsky-Haapasaari & Hedenas,accepted,,Sehnemobryum,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361899,,,TAXON,
360981,species,Fissidens perfalcatus,Broth.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
362334,species,Leptodontium araucarieti,(Müll.Hal.) Paris,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
