ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136201,species,Physalaemus maximus,"Feio, Pombal & Caramaschi, 1999",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136233,species,Physalaemus insperatus,"Cruz, Cassini & Caramaschi, 2008",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
261683,species,Physalaemus moreirae,"(Miranda-Ribeiro, 1937)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
198754,species,Physalaemus obtectus,"Bokermann, 1966",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167839,species,Physalaemus bokermanni,"Cardoso & Haddad, 1985",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
261696,species,Physalaemus evangelistai,"Bokermann, 1967",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
230976,species,Physalaemus deimaticus,"Sazima & Caramaschi, 1988",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167804,species,Physalaemus erythros,"Caramaschi, Feio & Guimarães-Neto, 2003",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
271375,species,Physalaemus rupestris,"Caramaschi, Carcerelli & Feio, 1991",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136212,species,Physalaemus jordanensis,"Bokermann, 1967",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
271377,species,Physalaemus camacan,"Pimenta, Cruz & Silvano, 2005",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167851,species,Physalaemus caete,"Pombal & Madureira, 1997",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136187,species,Physalaemus angrensis,"Weber, Gonzaga & Carvalho e Silva, 2005",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
199146,species,Physalaemus barrioi,"Bokermann, 1967",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
199102,species,Physalaemus irroratus,"Cruz, Nascimento & Feio, 2007",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
