ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271827,species,Gelastocoris fuscus,"Martin, 1929",accepted,,Gelastocoris,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200210,,,TAXON,
169173,species,Gelastocoris vandamepompanoni,"Boulard & Jauffret, 1984",accepted,,Gelastocoris,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200210,,,TAXON,
169178,species,Gelastocoris monrosi,"De Carlo, 1959",accepted,,Gelastocoris,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200210,,,TAXON,
200216,species,Gelastocoris flavus,"(Guérin-Méneville, 1835)",accepted,,Gelastocoris,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200210,,,TAXON,
169360,species,Gelastocoris amazonensis,"Melin, 1929",accepted,,Gelastocoris,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200210,,,TAXON,
200482,subspecies,Gelastocoris flavus flavus,"(Guérin-Méneville, 1835)",accepted,,Gelastocoris,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200216,,,TAXON,
169358,species,Gelastocoris willineri,"De Carlo, 1954",accepted,,Gelastocoris,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200210,,,TAXON,
200478,species,Gelastocoris decarloi,"Estévez & Schnack, 1977",accepted,,Gelastocoris,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200210,,,TAXON,
263095,species,Gelastocoris hungerfordi,"Melin, 1929",accepted,,Gelastocoris,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200210,,,TAXON,
200209,species,Gelastocoris angulatus,"(Melin, 1929)",accepted,,Gelastocoris,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200210,,,TAXON,
