ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229895,species,Chamaeza meruloides,"Vigors, 1825",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135327,,,TAXON,
229646,subspecies,Formicarius colma nigrifrons,"Gould, 1855",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166991,,,TAXON,
260975,subspecies,Formicarius analis analis,"(d'Orbigny & Lafresnaye, 1931)",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260994,,,TAXON,
166991,species,Formicarius colma,"Wied-Neuwied, 1831",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260996,,,TAXON,
260989,subspecies,Formicarius analis zamorae,"Chapman, 1923",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260994,,,TAXON,
135321,species,Chamaeza nobilis,"Gould, 1855",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135327,,,TAXON,
135327,genus,Chamaeza,Zimmer,accepted,,,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229888,,,TAXON,
229652,subspecies,Formicarius analis paraensis,"Novaes, 1957",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260994,,,TAXON,
260994,species,Formicarius analis,"(d'Orbigny & Lafresnaye, 1824)",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260996,,,TAXON,
166985,subspecies,Formicarius colma ruficeps,"(Spix, 1868)",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166991,,,TAXON,
135313,subspecies,Chamaeza nobilis fulvipectus,"Todd, 1927",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135321,,,TAXON,
260996,genus,Formicarius,,accepted,,,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229888,,,TAXON,
260992,species,Chamaeza campanisona,"(Lichtenstein, 1847)",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135327,,,TAXON,
229648,species,Chamaeza ruficauda,"(Cabanis & Heine, 1835)",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135327,,,TAXON,
135330,subspecies,Chamaeza campanisona obscura,"Zimmer & Phelps, 1944",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260992,,,TAXON,
166989,subspecies,Chamaeza campanisona campanisona,"(Lichtenstein, 1910)",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260992,,,TAXON,
260971,subspecies,Chamaeza campanisona tshororo,"Bertoni, 1901",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260992,,,TAXON,
135109,subspecies,Formicarius colma colma,"Boddaert, 1783",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166991,,,TAXON,
166987,subspecies,Chamaeza nobilis rubida,"Zimmer, 1932",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135321,,,TAXON,
198915,subspecies,Formicarius analis crissalis,"(Cabanis, 1825)",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260994,,,TAXON,
260986,subspecies,Chamaeza nobilis nobilis,"Gould, 1855",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135321,,,TAXON,
135325,subspecies,Formicarius colma amazonicus,"Hellmayr, 1902",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166991,,,TAXON,
229893,species,Formicarius rufifrons,"Blake, 1957",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260996,,,TAXON,
