ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156431,species,Bokermannohyla hylax,"(Heyer, 1985)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
244345,species,Chiasmocleis leucosticta,"(Boulenger, 1888)",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
180444,species,Chiasmocleis hudsoni,"Parker, 1940",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
186513,species,Phrynomedusa appendiculata,"(Lutz, 1925)",accepted,,Phrynomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123145,,,TAXON,
123193,species,Scinax carnevallii,"(Caramaschi & Kisteumacher, 1989)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
148786,species,Synapturanus mirandaribeiroi,"Nelson & Lescure, 1975",accepted,,Synapturanus,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181810,,,TAXON,
185239,species,Scinax longilineus,"(Lutz, 1968)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
186456,species,Hypsiboas cinerascens,"(Spix, 1824)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
115985,species,Lithobates palmipes,"(Spix, 1824)",accepted,,Lithobates,Ranidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116010,,,TAXON,
117401,species,Myersiella microps,"(Duméril & Bibron, 1841)",accepted,,Myersiella,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244553,,,TAXON,
120098,species,Dendrophryniscus brevipollicatus,"Jiménez de la Espada, 1871",accepted,,Dendrophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215169,,,TAXON,
186925,species,Scinax agilis,"(Cruz & Peixoto, 1983)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
123096,species,Phyllomedusa atelopoides,"Duellman, Cadle & Cannatella, 1988",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
186957,species,Trachycephalus coriaceus,"(Peters, 1867)",accepted,,Trachycephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123188,,,TAXON,
119960,species,Atelopus spumarius,"Cope, 1871",accepted,,Atelopus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152781,,,TAXON,
186962,species,Bokermannohyla sazimai,"(Cardoso & Andrade, 1983)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
123114,species,Hypsiboas faber,"(Wied-Neuwied, 1821)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
186487,species,Scinax rizibilis,"(Bokermann, 1964)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
186949,species,Scinax similis,"(Cochran, 1952)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
121775,species,Cruziohyla craspedopus,"(Funkhouser, 1957)",accepted,,Cruziohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186992,,,TAXON,
186504,species,Osteocephalus taurinus,"Steindachner, 1862",accepted,,Osteocephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155532,,,TAXON,
186453,species,Phrynomedusa marginata,"(Izecksohn & Cruz, 1976)",accepted,,Phrynomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123145,,,TAXON,
123092,species,Hypsiboas boans,"(Linnaeus, 1758)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
186945,species,Scinax eurydice,"(Bokermann, 1968)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
152758,species,Rhinella roqueana,"(Melin, 1941)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
218313,species,Scinax crospedospilus,"(Lutz, 1925)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
117390,species,Otophryne pyburni,"Campbell & Clarke, 1998",accepted,,Otophryne,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242526,,,TAXON,
155716,species,Scinax pachycrus,"(Miranda-Ribeiro, 1937)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
249404,species,Osteocephalus leprieurii,"(Duméril & Bibron, 1841)",accepted,,Osteocephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155532,,,TAXON,
246601,species,Rhinella major,"(Müller & Helmich, 1936)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
123111,species,Scinax squalirostris,"(Lutz, 1925)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
156219,species,Scarthyla goinorum,"(Bokermann, 1962)",accepted,,Scarthyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123124,,,TAXON,
186462,species,Sphaenorhynchus dorisae,"(Goin, 1957)",accepted,,Sphaenorhynchus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156660,,,TAXON,
