ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136411,genus,Cestum,"Lesueur, 1813",accepted,,,Cestidae,Cestida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136409,,,TAXON,
172885,family,Beroidae,"Eschscholtz, 1825",accepted,,,,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208079,,,TAXON,
119301,family,Ocyropsidae,"Harbison & Madin, 1982",accepted,,,,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239100,,,TAXON,
145296,class,Nuda,"Chun, 1879",accepted,,,,,,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239512,,,TAXON,
176686,class,Tentaculata,"Eschscholtz, 1825",accepted,,,,,,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239512,,,TAXON,
204009,genus,Beroe,"Gronov, 1760",accepted,,,Beroidae,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172885,,,TAXON,
119170,genus,Ocyropsis,"Mayer, 1912",accepted,,,Ocyropsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119301,,,TAXON,
208079,order,Beroida,"Eschscholtz, 1825",accepted,,,,,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145296,,,TAXON,
111519,order,Cestida,"Gegenbaur, 1856",accepted,,,,,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176686,,,TAXON,
173149,species,Beroe ovata,"Chamisso & Eysenhardt, 1821",accepted,,Beroe,Beroidae,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204009,,,TAXON,
136409,family,Cestidae,"Gegenbaur, 1856",accepted,,,,Cestida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111519,,,TAXON,
239100,order,Lobata,"Eschscholtz, 1825",accepted,,,,,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176686,,,TAXON,
119168,species,Ocyropsis maculata,"Rang, 1828",accepted,,Ocyropsis,Ocyropsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119170,,,TAXON,
