ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
285803,species,Senecio almasensis,Mattf.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
329798,species,Pseudogynoxys cabrerae,H.Rob. & Cuatrec.,accepted,,Pseudogynoxys,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285739,,,TAXON,
392570,species,Senecio selloi,(Spreng.) DC.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
312331,species,Erechtites goyazensis,(Gardner) Cabrera,accepted,,Erechtites,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285229,,,TAXON,
313258,species,Senecio erisithalifolius,Sch.Bip. ex Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
390883,species,Senecio conyzifolius,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
313142,species,Pentacalia desiderabilis,(Vell.) Cuatrec.,accepted,,Pentacalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313132,,,TAXON,
391237,species,Senecio pinnatus,Poir.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
308071,species,Senecio pohlii,Sch.Bip. ex Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285316,species,Hoehnephytum trixoides,(Gardner) Cabrera,accepted,,Hoehnephytum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285261,,,TAXON,
313273,species,Senecio linearilobus,Bong.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
329805,species,Pseudogynoxys chenopodioides,(Kunth) Cabrera,accepted,,Pseudogynoxys,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285739,,,TAXON,
391117,species,Senecio nemoralis,Dusén,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
392580,species,Senecio westermanii,Dusén,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
390880,species,Senecio emiliopsis,C.Jeffrey,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285213,species,Emilia sonchifolia,(L.) DC. ex Wight,accepted,,Emilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285203,,,TAXON,
392565,species,Senecio rossianus,Mattf.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285233,species,Erechtites hieracifolius,(L.) Raf. ex DC.,accepted,,Erechtites,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285229,,,TAXON,
337873,species,Senecio bonariensis,Hook. & Arn.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
313249,species,Senecio brasiliensis,(Spreng.) Less.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
313255,species,Senecio dumetorum,Gardner,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285210,species,Emilia fosbergii,Nicolson,accepted,,Emilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285203,,,TAXON,
313271,species,Senecio leptoschizus,Bong.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
308068,species,Senecio macrotis,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
329739,species,Graphistylis oreophila,(Dusén) B.Nord.,accepted,,Graphistylis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329714,,,TAXON,
391108,species,Senecio langei,Malme,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
391123,species,Senecio oligophyllus,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
390967,species,Senecio crassiflorus,(Poir.) DC.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285239,species,Erechtites valerianifolius,(Wolf) DC.,accepted,,Erechtites,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285229,,,TAXON,
313282,species,Senecio stigophlebius,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
390988,species,Senecio heteroschizus,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
313251,species,Senecio colpodes,Bong.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
