ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231144,species,Tachygonus bitancourti,"Monte, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
257296,species,Tachygonidius paulensis,"Vanin & Mermudes, 2007",accepted,,Tachygonidius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192668,,,TAXON,
256940,species,Tachygonus alineae,"Monte, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
257328,species,Tachygonus pullus,"Hustache, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
224966,species,Tachygonus autuorii,"Monte, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
256710,species,Tachygonus rufus,"Hustache, 1939",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
192834,species,Tachygonus bondari,"Marshall, 1938",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
193165,species,Tachygonus sculpturatus,"Monte, 1944",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
194376,species,Tachygonus laminicrus,"Marshall, 1938",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
226008,species,Tachygonus araujoi,"Monte, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
193817,species,Tachygonus costalimai,"Monte, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
257544,species,Tachygonus bauhiniae,"Hustache, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
225825,species,Tachygonus almeidai,"Monte, 1946",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
163768,species,Tachygonus inconstans,"Hustache, 1939",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
163381,species,Tachygonidius fluminensis,"Vanin & Mermudes, 2007",accepted,,Tachygonidius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192668,,,TAXON,
252080,species,Tachygonus hydropicus,"Gyllenhal, 1839",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
130565,species,Tachygonus minans,"Kogan, 1963",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
161808,species,Tachygonus guerini,"Monte, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
256388,species,Tachygonus rugosipennis,"Hustache, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
192599,genus,Tachygonus,"Guérin-Méneville, 1833",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161463,,,TAXON,
193088,species,Tachygonus erythroxyli,"Hespenheide, 2012",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
162887,species,Tachygonus buchanani,"Monte, 1949",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
163024,species,Tachygonus neivai,"Monte, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
192668,genus,Tachygonidius,"Champion, 1907",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161463,,,TAXON,
130415,species,Tachygonus regularis,"Hustache, 1939",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
224853,species,Tachygonus ingae,"Monte, 1944",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
225185,species,Tachygonus pubescens,"Monte, 1944",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
162655,species,Tachygonus rufipennis,"Voss, 1940",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
130224,species,Tachygonus oliverioi,"Monte, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
