ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140367,species,Nephasoma (Nephasoma) eremita,"(Sars, 1851)",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202646,,,TAXON,
140364,family,Golfingiidae,"Stephen & Edmonds, 1972",accepted,,,,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239080,,,TAXON,
272657,species,Nephasoma (Nephasoma) diaphanes,"(Gerould, 1913)",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202646,,,TAXON,
203056,subspecies,Themiste (Langenopsis) minor minor,"(Ikeda, 1904)",accepted,,Themiste,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272653,,,TAXON,
272655,subspecies,Nephasoma (Nephasoma) pellucidum pellucidum,"(Keferstein, 1865)",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140365,,,TAXON,
171898,subspecies,Nephasoma (Nephasoma) diaphanes corrugatum,"(Cutler & Cutler, 1986)",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272657,,,TAXON,
234717,genus,Golfingia,"Lankester, 1885",accepted,,,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140364,,,TAXON,
171583,species,Phascolion (Phascolion) caupo,"Hendrix, 1975",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234701,,,TAXON,
239080,order,Golfingiiformes,"Cutler & Gibbs, 1985",accepted,,,,,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208062,,,TAXON,
271793,species,Sipunculus (Sipunculus) nudus,"(Linnaeus, 1766)",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
234701,subgenus,Phascolion (Phascolion),"Théel, 1875",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234713,,,TAXON,
140365,species,Nephasoma (Nephasoma) pellucidum,"Keferstein, 1865",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202646,,,TAXON,
272654,genus,Thysanocardia,"Fisher, 1950",accepted,,,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140364,,,TAXON,
171579,species,Themiste (Themiste) alutacea,"(Grube, 1858)",accepted,,Themiste,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203044,,,TAXON,
171586,species,Nephasoma (Nephasoma) abyssorum,"(Koren & Danielssen, 1876)",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202646,,,TAXON,
203047,subspecies,Phascolion (Phascolion) strombus strombus,"(Montagu, 1804)",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234711,,,TAXON,
234715,species,Nephasoma (Nephasoma) ditadii,"Kawauchi & Rice, 2009",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202646,,,TAXON,
203050,subgenus,Phascolion (Isomya),"Cutler & Cutler, 1985",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234713,,,TAXON,
169216,species,Sipunculus (Sipunculus) marcusi,"Ditadi, 1976",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
232205,species,Xenosiphon branchiatus,"(Fischer, 1895)",accepted,,Xenosiphon,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169219,,,TAXON,
262098,family,Siphonosomatidae,"Kawauchi, Sharma & Giribet, 2012",accepted,,,,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208075,,,TAXON,
234708,species,Phascolion (Montuga) pacificum,"(Murina, 1957)",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140348,,,TAXON,
202646,subgenus,Nephasoma (Nephasoma),"Pergament, 1940",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234709,,,TAXON,
232211,species,Sipunculus (Sipunculus) polymyotus,"Fisher, 1947",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
140362,species,Golfingia (Golfingia) margaritacea,"(Sars, 1851)",accepted,,Golfingia,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140374,,,TAXON,
234711,species,Phascolion (Phascolion) strombus,"(Montagu, 1804)",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234701,,,TAXON,
200079,species,Sipunculus (Sipunculus) phalloides,"(Pallas, 1774)",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
203040,species,Phascolion (Lesenka) collare,"Selenka & de Man, 1885",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265565,,,TAXON,
272656,subspecies,Golfingia (Golfingia) margaritacea margaritacea,"(Sars, 1851)",accepted,,Golfingia,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140362,,,TAXON,
234725,genus,Themiste,"Gray, 1828",accepted,,,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140364,,,TAXON,
234713,genus,Phascolion,"Théel, 1875",accepted,,,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140364,,,TAXON,
140348,subgenus,Phascolion (Montuga),"Gibbs, 1985",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234713,,,TAXON,
234722,species,Phascolion (Isomya) hedraeum,"Selenka & de Man, 1885",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203050,,,TAXON,
140374,subgenus,Golfingia (Golfingia),"Lankester, 1885",accepted,,Golfingia,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234717,,,TAXON,
208075,order,Sipunculiformes,"Cutler & Gibbs, 1985",accepted,,,,,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208062,,,TAXON,
171895,species,Thysanocardia catharinae,"(Grube, 1868)",accepted,,Thysanocardia,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272654,,,TAXON,
234709,genus,Nephasoma,"Pergament, 1940",accepted,,,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140364,,,TAXON,
140368,species,Phascolion (Phascolion) medusae,"Cutler & Cutler, 1980",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234701,,,TAXON,
169044,genus,Sipunculus,"Linnaeus, 1766",accepted,,,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169046,,,TAXON,
262101,genus,Siphonosoma,"Spengel, 1912",accepted,,,Siphonosomatidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262098,,,TAXON,
265565,subgenus,Phascolion (Lesenka),"Gibbs, 1985",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234713,,,TAXON,
203054,subgenus,Themiste (Langenopsis),"Edmonds, 1980",accepted,,Themiste,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234725,,,TAXON,
203044,subgenus,Themiste (Themiste),"Edmonds, 1980",accepted,,Themiste,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234725,,,TAXON,
203042,species,Nephasoma (Nephasoma) constrictum,"(Southern, 1913)",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202646,,,TAXON,
140371,species,Golfingia (Golfingia) elongata,"(Keferstein, 1862)",accepted,,Golfingia,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140374,,,TAXON,
200344,species,Sipunculus (Sipunculus) lomonossovi,"Murina, 1968",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
169046,family,Sipunculidae,"Rafinsque, 1814",accepted,,,,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208075,,,TAXON,
272653,species,Themiste (Langenopsis) minor,"Ikeda, 1904",accepted,,Themiste,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203054,,,TAXON,
169219,genus,Xenosiphon,"Fisher, 1947",accepted,,,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169046,,,TAXON,
262952,subspecies,Sipunculus (Sipunculus) phalloides phalloides,"(Pallas, 1774)",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200079,,,TAXON,
169048,subgenus,Sipunculus (Sipunculus),"Cutler & Cutler, 1985",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169044,,,TAXON,
199554,species,Siphonosoma cumanense,"(Keferstein, 1867)",accepted,,Siphonosoma,Siphonosomatidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262101,,,TAXON,
