ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218529,tribe,Ricaniini,"Amyot & Serville, 1843",accepted,,,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218525,,,TAXON,
186607,species,Ricanula sollicita,"Melichar, 1898",accepted,,Ricanula,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155682,,,TAXON,
218525,subfamily,Ricaniinae,"Amyot & Serville, 1843",accepted,,,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123290,,,TAXON,
186608,genus,Silvanana,"Metcalf, 1947",accepted,,,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249621,,,TAXON,
155446,species,Cotrades intricata,"Walker, 1858",accepted,,Cotrades,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155686,,,TAXON,
249621,tribe,Pharsalini,"Gnezdilov, 2009",accepted,,,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123287,,,TAXON,
155442,genus,Semestra,"Jacobi, 1916",accepted,,,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218529,,,TAXON,
155435,species,Pharsalus repandus,"Melichar, 1906",accepted,,Pharsalus,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157171,,,TAXON,
155437,species,Silvanana omani,"Metcalf, 1947",accepted,,Silvanana,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186608,,,TAXON,
157150,species,Semestra foveata,"Melichar, 1923",accepted,,Semestra,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155442,,,TAXON,
155682,genus,Ricanula,"Melichar, 1898",accepted,,,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218529,,,TAXON,
157171,genus,Pharsalus,"Melichar, 1906",accepted,,,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249621,,,TAXON,
155686,genus,Cotrades,"Walker, 1858",accepted,,,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218529,,,TAXON,
123287,subfamily,Pharsalinae,"Gnezdilov, 2009",accepted,,,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123290,,,TAXON,
