ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237476,subspecies,Celeus grammicus subcervinus,"Todd, 1937",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237291,,,TAXON,
143260,subspecies,Colaptes punctigula punctigula,"(Boddaert, 1887)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143290,,,TAXON,
190944,subspecies,Capito auratus orosae,"Chapman, 1928",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
142915,subspecies,Veniliornis passerinus diversus,"Zimmer, 1942",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
174662,subspecies,Celeus torquatus torquatus,"(Boddaert, 1848)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
115562,subspecies,Ramphastos vitellinus vitellinus,"Lichtenstein, 1823",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211624,,,TAXON,
253403,subspecies,Eubucco richardsoni purusianus,"Gyldenstolpe, 1951",accepted,,Eubucco,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249926,,,TAXON,
206574,subspecies,Celeus spectabilis exsul,"Bond & Meyer de Schauensee, 1941",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268443,,,TAXON,
148885,subspecies,Pteroglossus aracari atricollis,"(Statius Muller, 1949)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
115551,subspecies,Ramphastos tucanus cuvieri,"Wagler, 1827",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148867,,,TAXON,
143113,subspecies,Piculus flavigula erythropis,"(Vieillot, 1818)",accepted,,Piculus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142339,,,TAXON,
143327,subspecies,Celeus torquatus occidentalis,"(Hargitt, 1916)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
268875,subspecies,Veniliornis affinis hilaris,"(Cabanis & Heine, 2008)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206570,,,TAXON,
206560,subspecies,Celeus lugubris lugubris,"(Malherbe, 1824)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142410,,,TAXON,
206547,subspecies,Veniliornis kirkii monticola,"Hellmayr, 1918",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237191,,,TAXON,
206538,subspecies,Veniliornis passerinus passerinus,"(Linnaeus, 1812)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
115518,subspecies,Aulacorhynchus whitelianus whitelianus,"Salvin & Godman, 1882",accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211223,,,TAXON,
142938,subspecies,Veniliornis mixtus cancellatus,"(Wagler, 1817)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237470,,,TAXON,
142871,subspecies,Celeus elegans citreopygius,"Sclater & Salvin, 1867",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206576,,,TAXON,
191137,subspecies,Eubucco richardsoni aurantiicollis,"Sclater, 1858",accepted,,Eubucco,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249926,,,TAXON,
115559,subspecies,Selenidera reinwardtii reinwardtii,"(Wagler, 1758)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211620,,,TAXON,
236745,subspecies,Celeus flavus tectricialis,"(Hellmayr, 1758)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267958,,,TAXON,
268604,subspecies,Picumnus aurifrons juruanus,"Gyldenstolpe, 1941",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
268757,subspecies,Picumnus cirratus macconnelli,"Sharpe, 1901",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142933,,,TAXON,
211817,subspecies,Pteroglossus castanotis castanotis,"Gould, 1834",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148888,,,TAXON,
