ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250070,genus,Miscellania,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
122449,species,Heteromastus filiformis,"Claparède, 1864",accepted,,Heteromastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122691,,,TAXON,
218572,species,Exogone (Exogone) dispar,"(Webster, 1879)",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
174727,species,Euclymene lombricoides,"(Quatrefages, 1866)",accepted,,Euclymene,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205809,,,TAXON,
173611,genus,Oxyptychus,"Grube, 1851",accepted,,,Macrobdellidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204783,,,TAXON,
129912,species,Brada mamillata,"Grube, 1877",accepted,,Brada,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224527,,,TAXON,
127528,species,Pionosyllis gesae,"Perkins, 1980",accepted,,Pionosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124358,,,TAXON,
202172,species,Helobdella stagnalis,"(Linnaeus, 1758)",accepted,,Helobdella,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171038,,,TAXON,
125595,genus,Arenicola,,accepted,,,Arenicolidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120172,,,TAXON,
124153,species,Eunice edwinlinkae,"Carrera-Parra & Salazar-Vallejo, 1998",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
217742,genus,Dexiospira,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
143244,species,Maldane glebifex,"Grube, 1860",accepted,,Maldane,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174635,,,TAXON,
265110,species,Glossoscolex klossae,"Righi, 1972",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
123399,species,Scyphoproctus djiboutiensis,"Gravier, 1906",accepted,,Scyphoproctus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218182,,,TAXON,
203141,species,Ophioglycera eximia,"(Ehlers, 1901)",accepted,,Ophioglycera,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170261,,,TAXON,
