ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175213,species,Macrouroides inflaticeps,"Smith & Radcliffe, 1912",accepted,,Macrouroides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175214,,,TAXON,
143720,species,Hymenocephalus italicus,"Giglioli, 1884",accepted,,Hymenocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143723,,,TAXON,
116158,species,Merluccius hubbsi,"Marini, 1933",accepted,,Merluccius,Merlucciidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243218,,,TAXON,
143713,species,Sphagemacrurus grenadae,"(Parr, 1946)",accepted,,Sphagemacrurus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206334,,,TAXON,
183791,species,Bregmaceros mcclellandi,"Thompson, 1840",accepted,,Bregmaceros,Bregmacerotidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245918,,,TAXON,
142137,species,Urophycis brasiliensis,"(Kaup, 1858)",accepted,,Urophycis,Phycidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268133,,,TAXON,
174790,species,Nezumia aequalis,"(Günther, 1978)",accepted,,Nezumia,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206213,,,TAXON,
206329,species,Malacocephalus laevis,"(Lowe, 1843)",accepted,,Malacocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175203,,,TAXON,
143718,species,Trachonurus sulcatus,"(Goode & Bean, 1885)",accepted,,Trachonurus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143716,,,TAXON,
245915,species,Bregmaceros atlanticus,"Goode & Bean, 1886",accepted,,Bregmaceros,Bregmacerotidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245918,,,TAXON,
116197,species,Macruronus magellanicus,"Lönnberg, 1907",accepted,,Macruronus,Merlucciidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116209,,,TAXON,
206338,species,Coryphaenoides leptolepis,"(Günther, 1877)",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
143661,species,Ventrifossa macropogon,"Marshall, 1973",accepted,,Ventrifossa,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175207,,,TAXON,
116157,species,Steindachneria argentea,"Goode & Bean, 1896",accepted,,Steindachneria,Merlucciidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212330,,,TAXON,
