ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129441,species,Dicranoplius albidus,"Evans, 1969",accepted,,Dicranoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245366,,,TAXON,
214094,species,Balboana nigrina,"Banks, 1946",accepted,,Balboana,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151173,,,TAXON,
182502,species,Auplopus batesi,"Dreisbach, 1963",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
214089,species,Irenangelus clarus,"Evans, 1969",accepted,,Irenangelus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245419,,,TAXON,
182362,species,Pepsis decorata,"Perty, 1833",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
213996,species,Notocyphus multipicta,"Smith, 1873",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
117984,species,Dicranoplius nigritus,"Evans, 1969",accepted,,Dicranoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245366,,,TAXON,
245286,species,Ageniella (Priophanes) sericosoma,"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213983,,,TAXON,
118489,species,Notocyphus inornatus,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
182390,species,Poecilopompilus algidus,"(Smith, 1855)",accepted,,Poecilopompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118448,,,TAXON,
214024,species,Paracyphononyx diabolicus,"(Holmberg, 1861)",accepted,,Paracyphononyx,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118444,,,TAXON,
182409,species,Notocyphus procris,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
182497,species,Auplopus auricomus,"(Banks, 1946)",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
182083,species,Anoplius argelesia,"(Banks, 1947)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
127609,species,Notocyphus sigmoides,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
151195,species,Epipompilus nigribasis,"Banks, 1925",accepted,,Epipompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117783,,,TAXON,
182446,species,Ceropales (Bifidoceropales) anomalipes,"Shuckard, 1837",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245371,,,TAXON,
151169,species,Notocyphus pictipennis,"Fox, 1897",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
151243,species,Paracyphononyx minor,"(Banks, 1947)",accepted,,Paracyphononyx,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118444,,,TAXON,
182354,species,Pepsis vitripennis,"Smith, 1855",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
214029,species,Ageniella (Cyrtagenia) innuba,"Evans, 1973",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151220,,,TAXON,
