ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154787,species,Hemitriccus josephinae,"(Chubb, 1839)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
185873,species,Hemitriccus flammulatus,"Berlepsch, 1901",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154812,species,Poecilotriccus fumifrons,"(Hartlaub, 1818)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
154718,species,Todirostrum cinereum,"(Linnaeus, 1901)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
122604,species,Hemitriccus furcatus,"(Lafresnaye, 1928)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
248981,species,Todirostrum poliocephalum,"(Wied, 1856)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
122612,species,Hemitriccus inornatus,"(Pelzeln, 1830)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
185965,species,Hemitriccus kaempferi,"(Zimmer, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
217881,species,Poecilotriccus albifacies,"(Blake, 1817)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
152408,species,Poecilotriccus senex,"(Pelzeln, 1955)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
155022,species,Lophotriccus galeatus,"(Boddaert, 1860)",accepted,,Lophotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155025,,,TAXON,
155031,species,Poecilotriccus plumbeiceps,"(Lafresnaye, 1823)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
248962,species,Hemitriccus iohannis,"(Snethlage, 1941)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
122593,species,Hemitriccus nidipendulus,"(Wied, 1960)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
185895,species,Hemitriccus obsoletus,"(Miranda-Ribeiro, 1925)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
186435,species,Atalotriccus pilaris,"(Cabanis, 1832)",accepted,,Atalotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154839,,,TAXON,
155056,species,Hemitriccus striaticollis,"(Lafresnaye, 1838)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154826,species,Poecilotriccus sylvia,"(Desmarest, 1948)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
186466,species,Hemitriccus diops,"(Temminck, 1939)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
186432,species,Lophotriccus vitiosus,"(Bangs & Penard, 1860)",accepted,,Lophotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155025,,,TAXON,
122649,species,Hemitriccus orbitatus,"(Wied, 1879)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
152681,species,Todirostrum chrysocrotaphum,"Strickland, 1850",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
155009,species,Hemitriccus zosterops,"(Pelzeln, 1858)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
185950,species,Todirostrum pictum,"Salvin, 1897",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
155014,species,Hemitriccus cohnhafti,"Zimmer, Whittaker, Sardelli, Guilherme & Aleixo, 2013",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
155035,species,Hemitriccus griseipectus,"(Snethlage, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154758,species,Myiornis ecaudatus,"(d'Orbigny & Lafresnaye, 1788)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145272,,,TAXON,
152544,species,Poecilotriccus latirostris,"(Zimmer et al., 1997)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
154770,species,Todirostrum maculatum,"(Desmarest, 1919)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
154824,species,Myiornis auricularis,"(Vieillot, 1817)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145272,,,TAXON,
122637,species,Hemitriccus minor,"(Snethlage, 1837)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
186464,species,Hemitriccus mirandae,"(Snethlage, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
248984,species,Lophotriccus eulophotes,"Todd, 1925",accepted,,Lophotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155025,,,TAXON,
122634,species,Hemitriccus margaritaceiventer,"(d'Orbigny & Lafresnaye, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154789,species,Hemitriccus minimus,"(Todd, 1950)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
217876,species,Poecilotriccus capitalis,"(Sclater, 1874)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
