ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
339190,genus,Preslianthus,Iltis & Cornejo,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
370392,genus,Haptocarpum,Ule,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
299654,genus,Crateva,L.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
346752,genus,Physostemon,Mart.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
299605,genus,Capparis,L.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
371875,genus,Rapistrum,Crantz,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
308207,genus,Dactylaena,Schrad. ex Schult.f.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
338843,genus,Morisonia,L.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
371637,genus,Brassica,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
326109,genus,Batis,P.Browne,accepted,,,Bataceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364215,,,TAXON,
360659,genus,Cleoserrata,Iltis,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
348360,genus,Melidiscus,Raf.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
342145,genus,Capparicordis,Iltis & Cornejo,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338759,genus,Cynophalla,(DC.) J.Presl,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
346657,genus,Tarenaya,Raf.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
371890,genus,Thlaspi,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
318239,genus,Sisymbrium,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
329462,genus,Jacaratia,A.DC.,accepted,,,Caricaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364258,,,TAXON,
338838,genus,Mesocapparis,(Eichler) Cornejo & Iltis,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
371866,genus,Raphanus,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
299931,genus,Carica,L.,accepted,,,Caricaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364258,,,TAXON,
384968,genus,Lepidium,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
371645,genus,Capsella,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
339201,genus,Steriphoma,Spreng.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
371882,genus,Sinapis,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
299660,genus,Rorippa,Scop.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
299635,genus,Cleome,L.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
338830,genus,Monilicarpa,Cornejo & Iltis,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338762,genus,Colicodendron,Mart.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
371652,genus,Cardamine,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
338842,genus,Capparidastrum,(DC.) Hutch.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338833,genus,Neocalyptrocalyx,Hutch.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
330069,genus,Vasconcellea,A.St.-Hil.,accepted,,,Caricaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364258,,,TAXON,
346901,genus,Gynandropsis,(L.) Briq.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
282355,genus,Tropaeolum,L.,accepted,,,Tropaeolaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364728,,,TAXON,
339060,genus,Anisocapparis,Cornejo & Iltis,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
371659,genus,Coronopus,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
