ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143192,species,Rhectomia catarina,"Gonçalves, 2010",accepted,,Rhectomia,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205830,,,TAXON,
205556,species,Augochlora (Augochlora) laevipyga,"(Kirby, 1890)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
174245,genus,Ceblurgus,"Urban & Moure, 1993",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205835,,,TAXON,
268271,species,Augochloropsis illustris,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
273540,species,Augochlorella (Ceratalictus) culminis,"Coelho & Gonçalves, 2010",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205841,,,TAXON,
205684,species,Lasioglossum (Dialictus) beskei,"(Vachal, 1904)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
205578,species,Augochloropsis cockerelli,"Schrottky, 1909",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
268234,species,Caenohalictus implexus,"Moure, 1950",accepted,,Caenohalictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268180,,,TAXON,
237412,species,Neocorynura erinnys,"(Schrottky, 1910)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
174261,species,Habralictus beatissimus,"(Cockerell, 1901)",accepted,,Habralictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143170,,,TAXON,
268231,species,Lasioglossum (Dialictus) opacus,"(Moure, 1940)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
205857,species,Lasioglossum (Dialictus) brachyplectus,"(Moure, 1956)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
143237,species,Augochloropsis heterochroa,"(Cockerell, 1900)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174671,species,Paroxystoglossa jocasta,"(Schrottky, 1910)",accepted,,Paroxystoglossa,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237389,,,TAXON,
205558,species,Augochlorella (Ceratalictus) psoraspis,"(Vachal, 1911)",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205841,,,TAXON,
205927,species,Augochloropsis aurifluens,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174291,species,Augochloropsis multiplex,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205859,species,Agapostemon (Agapostemon) chapadensis,"Cockerell, 1900",accepted,,Agapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174597,,,TAXON,
268214,species,Temnosoma laevigatum,"Smith, 1879",accepted,,Temnosoma,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273519,,,TAXON,
268237,species,Augochlora (Augochlora) iheringi,"Cockerell, 1900",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
205681,species,Augochlorella (Augochlorella) una,"Coelho, 2004",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143165,,,TAXON,
237405,species,Augochloropsis chloera,"(Moure, 1940)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
273523,species,Caenohalictus schulthessi,"(Vachal, 1903)",accepted,,Caenohalictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268180,,,TAXON,
205691,species,Augochloropsis paphia,"(Smith, 1853)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205610,species,Augochlorodes rostratus,"Gonçalves & Melo, 2008",accepted,,Augochlorodes,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174616,,,TAXON,
174612,genus,Ptilocleptis,"Michener, 1978",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
205551,species,Augochloropsis imperialis,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
237372,genus,Megommation,"Moure, 1943",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
237464,species,Augochlora (Augochlora) mulleri,"Cockerell, 1900",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
273538,species,Lasioglossum (Dialictus) phaedrus,"(Schrottky, 1910)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
237384,genus,Microsphecodes,"Eickwort & Stage, 1972",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
174597,subgenus,Agapostemon (Agapostemon),"Guérin-Méneville, 1844",accepted,,Agapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237387,,,TAXON,
174295,species,Habralictus crassiceps,"(Moure, 1941)",accepted,,Habralictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143170,,,TAXON,
143213,species,Neocorynura atromarginata,"(Cockerell, 1901)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
205628,species,Lasioglossum (Dialictus) creusa,"(Schrottky, 1910)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
237417,species,Pseudagapostemon (Neagapostemon) puelchanus,"(Holmberg, 1886)",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205833,,,TAXON,
268304,species,Augochlorodes vachali,"Gonçalves & Melo, 2008",accepted,,Augochlorodes,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174616,,,TAXON,
174281,species,Augochlora (Augochlora) caerulior,"Cockerell, 1900",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
273531,species,Augochlorella (Augochlorella) iopoecila,"Moure, 1950",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143165,,,TAXON,
205548,species,Augochlora (Augochlora) michaelis,"(Vachal, 1911)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
205672,species,Augochlora (Augochlora) neivai,"(Moure, 1940)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
268217,species,Pseudagapostemon (Pseudagapostemon) eliasi,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
268188,subgenus,Halictus (Pachyceble),"Moure, 1940",accepted,,Halictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174594,,,TAXON,
205686,species,Megalopta aegis,"(Vachal, 1904)",accepted,,Megalopta,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268186,,,TAXON,
174248,subfamily,Halictinae,"Thomson, 1869",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205660,,,TAXON,
174322,species,Augochloropsis callichroa,"(Cockerell, 1900)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
273524,species,Augochlorodes incomitatus,"Gonçalves & Melo, 2008",accepted,,Augochlorodes,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174616,,,TAXON,
205906,species,Augochlorella (Ceratalictus) clonius,"(Brèthes, 1909)",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205841,,,TAXON,
205540,genus,Augochlorella,"Sandhouse, 1937",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
268315,species,Augochloropsis pandrosos,"(Schrottky, 1909)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
143210,species,Paracorynurella excavata,"Gonçalves, 2010",accepted,,Paracorynurella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205821,,,TAXON,
174616,genus,Augochlorodes,"Moure, 1958",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
205901,species,Augochlora (Oxystoglossella) thalia,"Smith, 1879",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174591,,,TAXON,
237482,species,Paroxystoglossa mimetica,"Moure, 1950",accepted,,Paroxystoglossa,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237389,,,TAXON,
237400,species,Augochlora (Augochlora) braziliensis,"(Vachal, 1911)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
273520,species,Caenohalictus mourei,"Almeida & Laroca, 2005",accepted,,Caenohalictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268180,,,TAXON,
268277,species,Lasioglossum (Dialictus) guaruvae,"Moure, 1987",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
143197,species,Lasioglossum (Dialictus) neurophlaurus,"(Moure, 1956)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
268265,species,Pseudaugochlora callaina,"Almeida, 2008",accepted,,Pseudaugochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174589,,,TAXON,
174256,species,Augochloropsis toralis,"(Vachal, 1904)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
237395,species,Augochloropsis hypsipyle,"(Schrottky, 1909)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174682,species,Lasioglossum (Dialictus) nanus,"(Smith, 1879)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
237471,species,Lasioglossum (Dialictus) micheneri,"(Moure, 1956)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
205679,species,Microsphecodes russeiclypeatus,"(Sakagami & Moure, 1962)",accepted,,Microsphecodes,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237384,,,TAXON,
273535,species,Pseudaugochlora flammula,"Almeida, 2008",accepted,,Pseudaugochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174589,,,TAXON,
174309,species,Augochlora (Oxystoglossella) morrae,"Strand, 1910",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174591,,,TAXON,
174315,species,Paroxystoglossa spiloptera,"Moure, 1960",accepted,,Paroxystoglossa,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237389,,,TAXON,
143177,species,Augochlora (Augochlora) cephalica,"(Moure, 1941)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
205569,species,Pseudagapostemon (Neagapostemon) cyanomelas,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205833,,,TAXON,
205887,species,Paroxystoglossa transversa,"Moure, 1943",accepted,,Paroxystoglossa,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237389,,,TAXON,
237433,species,Paracorynurella betoi,"Gonçalves, 2010",accepted,,Paracorynurella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205821,,,TAXON,
237485,species,Paroxystoglossa crossotos,"(Vachal, 1904)",accepted,,Paroxystoglossa,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237389,,,TAXON,
174299,species,Augochloropsis drepanis,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
143187,species,Megalopta guimaraesi,"Santos & Silveira, 2009",accepted,,Megalopta,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268186,,,TAXON,
205582,species,Thectochlora hamata,"Gonçalves & Melo, 2006",accepted,,Thectochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273516,,,TAXON,
268320,species,Augochloropsis cupreotincta,"(Cockerell, 1900)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205904,species,Megalopta cuprea,"Friese, 1911",accepted,,Megalopta,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268186,,,TAXON,
174647,species,Augochloropsis semele,"(Schrottky, 1902)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205635,species,Augochloropsis calypso,"(Smith, 1879)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
268255,species,Rhinocorynura crotonis,"(Ducke, 1906)",accepted,,Rhinocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268192,,,TAXON,
237376,subgenus,Megommation (Megaloptina),"Eickwort, 1969",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237372,,,TAXON,
273527,species,Lasioglossum (Dialictus) picadensis,"(Strand, 1910)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
174589,genus,Pseudaugochlora,"Michener, 1954",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
237423,species,Augochloropsis electra,"(Smith, 1853)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174603,subgenus,Pseudagapostemon (Brasilagapostemon),"Moure & Sakagami, 1984",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237379,,,TAXON,
268219,species,Augochlora (Augochlora) cydippe,"(Schrottky, 1910)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
174715,species,Neocorynura iopodion,"(Vachal, 1904)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
273536,species,Megalopta opacicollis,"Friese, 1926",accepted,,Megalopta,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268186,,,TAXON,
205674,species,Augochloropsis moreirae,"(Cockerell, 1900)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205583,species,Pseudagapostemon (Brasilagapostemon) tesselatus,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174603,,,TAXON,
205570,species,Rhinocorynura inflaticeps,"(Ducke, 1906)",accepted,,Rhinocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268192,,,TAXON,
268260,species,Augochlora (Augochlora) micans,"(Moure, 1940)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
174669,species,Paroxystoglossa andromache,"(Schrottky, 1909)",accepted,,Paroxystoglossa,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237389,,,TAXON,
268192,genus,Rhinocorynura,"Schrottky, 1909",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
174641,species,Caenohalictus palumbes,"(Vachal, 1903)",accepted,,Caenohalictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268180,,,TAXON,
174594,genus,Halictus,"Latreille, 1804",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
237435,species,Augochloropsis spinolae,"(Cockerell, 1900)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
273534,species,Augochloropsis wallacei,"(Cockerell, 1900)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174606,species,Chlerogelloides nexosa,"Oliveira, Engel & Mahlmann, 2012",accepted,,Chlerogelloides,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237382,,,TAXON,
205885,species,Neocorynura jucunda,"(Smith, 1879)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
205567,species,Augochlora (Augochlora) francisca,"Schrottky, 1902",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
174319,species,Augochloropsis hebescens,"(Smith, 1879)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
273529,species,Neocorynura pilosa,"(Smith, 1879)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
268282,species,Augochlorella (Pereirapis) rhizophila,"Moure, 1943",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143172,,,TAXON,
205670,species,Pseudagapostemon (Pseudagapostemon) pissisi,"(Vachal, 1903)",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
174591,subgenus,Augochlora (Oxystoglossella),"Eickwort, 1969",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205825,,,TAXON,
273526,species,Augochloropsis euterpe,"(Holmberg, 1886)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205876,species,Augochlora (Oxystoglossella) iphigenia,"Holmberg, 1886",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174591,,,TAXON,
205590,species,Lasioglossum (Dialictus) rhytidophorus,"(Moure, 1956)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
273537,species,Augochloropsis vivax,"(Smith, 1879)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174675,species,Pseudagapostemon (Pseudagapostemon) olivaceosplendens,"(Strand, 1910)",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
268223,species,Augochlora (Augochlora) tantilla,"Moure, 1943",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
