ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360422,form,Sapium biglandulosum var. lanceolatum f. longifolium,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294287,Sapium haematospermum Müll.Arg.,359130,TAXON,
326423,species,Lonchocarpus filipes,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,Muellera filipes (Benth.) M.J. Silva & A.M.G. Azevedo,373401,TAXON,
350982,species,Schinopsis haenkeana,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369884,Schinopsis lorentzii (Griseb.) Engl.,363521,TAXON,
356103,variety,Valeriana scandens var. dentata,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282708,Valeriana scandens L.,282708,TAXON,
348213,genus,Urostachys,Herter,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,Huperzia Bernh.,348171,TAXON,
383119,species,Lophostachys floribunda,Pohl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283465,Lepidagathis floribunda (Pohl) Kameyama,310461,TAXON,
359645,species,Lomaria mucronata,Fée,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370844,Cranfillia mucronata (Fée) V.A.O. Dittrich & Gasper,359627,TAXON,
305697,species,Eugenia nemoralis,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia ferreiraeana O.Berg,293304,TAXON,
281218,variety,Rhynchospora globosa var. epiglobosa,(C.B.Clarke) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288386,Rhynchospora globosa (Kunth) Roem. & Schult.,288386,TAXON,
295380,variety,Solanum sordidum var. fulvum,Sendtn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295365,Solanum subumbellatum Vell.,282040,TAXON,
332532,species,Amylocarpus pectinatus,(Mart.) Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332472,Bactris hirta var. pectinata (Mart.) Govaerts,353239,TAXON,
334164,genus,Tuerckheimia,Dammer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,Chamaedorea Willd.,299145,TAXON,
321049,variety,Monachanthus discolor var. bushnanii,Hook.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321046,Catasetum discolor (Lindl.) Lindl.,343138,TAXON,
277746,species,Xyris gardneri,Malme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,Xyris guianensis Steud.,351531,TAXON,
113277,species,Acanthoderus corallinus,"(Toledo-Piza, 1936)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146618,"Canuleius corallinus Toledo-Piza, 1936",241480,TAXON,
314563,species,Herpestis gracilis,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314145,Bacopa gracilis (Benth.) Edwall,294895,TAXON,
307793,genus,Sphragidia,Thwaites,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364615,Drypetes Vahl,278558,TAXON,
279155,variety,Kyllinga odorata var. minor,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288284,Cyperus sesquiflorus (Torr.) Mattf. & Kük.,275369,TAXON,
382332,species,Arrabidaea paradoxa,(Sandwith) Sandwith,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381974,Fridericia paradoxa (Sandwith) L.G.Lohmann,384378,TAXON,
373555,species,Mollinedia warmingii,Perkins,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,Mollinedia widgrenii A.DC.,339557,TAXON,
314559,variety,Palicourea grandifolia var. sprucei,(Müll.Arg.) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305986,Palicourea grandifolia (Willd. ex Roem. & Schult.) Standl.,305986,TAXON,
291209,variety,Excoecaria biglandulosa var. glandulata,(Vell.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291187,Sapium glandulosum (L.) Morong,289653,TAXON,
308942,species,Psidium arayan,(Kunth) Burret,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,Psidium salutare (Kunth) O.Berg,341842,TAXON,
308209,species,Myrtus beaurepairiana,Kiaersk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308160,Eugenia beaurepairiana (Kiaersk.) D.Legrand,309357,TAXON,
287531,variety,Acalypha brasiliensis var. maxima,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289019,Acalypha brasiliensis Müll.Arg.,289019,TAXON,
319745,species,Uragoga sclerocalyx,(Müll.Arg.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318603,Rudgea sclerocalyx (Müll.Arg.) Zappi,367855,TAXON,
284928,species,Drosera brasiliensis,Mart. ex Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331668,Drosera spiralis A.St.-Hil.,285043,TAXON,
363905,species,Oncidium polyodontum,Kraenzl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,Gomesa lietzei (Regel) M.W.Chase & N.H.Williams,385132,TAXON,
274822,variety,Cyperus pohlii var. obscuricoloratus,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288139,Cyperus pohlii (Nees) Steud.,288139,TAXON,
394521,species,Amaranthus dussi,Sprenger,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283622,Amaranthus caudatus L.,327374,TAXON,
302971,species,Scelochilus ecalcaratus,Determann,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364657,Comparettia ecalcarata (Determann) M.W.Chase & N.H.Williams,393603,TAXON,
308328,species,Commelina nudiflora,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287382,Murdannia nudiflora (L.) Brenan,355247,TAXON,
282876,species,Scirpus propinqua,(R.Br.) Poir.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Fimbristylis squarrosa Vahl,355833,TAXON,
307172,variety,Phyllanthus nobilis var. guyanensis,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307160,Margaritaria nobilis L.f.,365383,TAXON,
