ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223159,species,Meromacrus auriferus,"Hull, 1942",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
160674,species,Meromacrus aemulus,"(Williston, 1888)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
254613,species,Meromacrus scitus,"(Walker, 1857)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
192591,species,Meromacrus anna,"Curran, 1936",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
128825,species,Meromacrus basiger,"(Walker, 1860)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
160644,species,Meromacrus currani,"Hull, 1942",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
160669,species,Meromacrus pachypus,"(Wiedemann, 1830)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
160693,species,Meromacrus niger,"Sack, 1920",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
192570,species,Meromacrus fucatus,"Hull, 1930",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
254670,species,Meromacrus milesia,"Hull, 1942",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
128808,species,Meromacrus laconicus,"(Walker, 1852)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
128285,species,Meromacrus ghilianii,"Rondani, 1848",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
192563,species,Meromacrus nectarinoides,"(Lynch-Arribálzaga, 1892)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
