ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
395649,order,Sapindales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395738,order,Icacinales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395719,order,Equisetales,,accepted,,,,,Equisetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395718,,,TAXON,
395663,order,Aquifoliales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395689,order,Dioscoreales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395710,order,Pandanales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395667,order,Arecales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395742,order,Cornales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395684,order,Poales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395767,order,Crossosomatales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395655,order,Cucurbitales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395733,order,Gunnerales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395724,order,Fabales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395702,order,Commelinales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395653,order,Schizaeales,,accepted,,,,,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395652,,,TAXON,
395677,order,Santalales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395770,order,Cycadales,,accepted,,,,,Cycadopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395769,,,TAXON,
395665,order,Pinales,,accepted,,,,,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395664,,,TAXON,
