ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160506,subspecies,Piranga lutea haemalea,"Salvin & Godman, 1883",accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127956,,,TAXON,
254539,species,Piranga leucoptera,Gould,accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254458,,,TAXON,
223477,subspecies,Piranga rubra rubra,"(Linnaeus, 1915)",accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128144,,,TAXON,
192405,subspecies,Piranga flava macconnelli,"Chubb, 1921",accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128146,,,TAXON,
223475,subspecies,Piranga leucoptera venezuelae,"Zimmer, 1947",accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254539,,,TAXON,
223471,species,Piranga olivacea,"(Gmelin, 1858)",accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254458,,,TAXON,
128146,species,Piranga flava,Bourcier & Mulsant,accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254458,,,TAXON,
127956,species,Piranga lutea,Gould,accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254458,,,TAXON,
223458,subspecies,Piranga flava saira,"(Spix, 1851)",accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128146,,,TAXON,
128144,species,Piranga rubra,Spix,accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254458,,,TAXON,
