ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215447,species,Pholeomyia myopa,"Melander, 1913",accepted,,Pholeomyia,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183729,,,TAXON,
152378,subfamily,Phyllomyzinae,"Brake, 2000",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183733,,,TAXON,
215439,species,Desmometopa varipalpis,"Malloch, 1927",accepted,,Desmometopa,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119931,,,TAXON,
136459,species,Stomosis rufula,"(Frey, 1919)",accepted,,Stomosis,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183544,,,TAXON,
215442,species,Desmometopa inaurata,"Lamb, 1914",accepted,,Desmometopa,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119931,,,TAXON,
183736,species,Leptometopa latipes,"(Meigen, 1930)",accepted,,Leptometopa,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183549,,,TAXON,
119924,genus,Milichiella,"Giglio-Tos, 1895",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119928,,,TAXON,
183745,species,Pholeomyia schnusei,"(Becker, 1907)",accepted,,Pholeomyia,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183729,,,TAXON,
246602,species,Pholeomyia schineri,"(Hendel, 1932)",accepted,,Pholeomyia,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183729,,,TAXON,
136437,species,Leptometopa veracildae,"de Mello, Rodrigues & Lamas, 2007",accepted,,Leptometopa,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183549,,,TAXON,
152373,species,Desmometopa stilbopleura,"Sabrosky, 1983",accepted,,Desmometopa,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119931,,,TAXON,
246600,species,Milichiella lacteipennis,"(Loew, 1866)",accepted,,Milichiella,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119924,,,TAXON,
119931,genus,Desmometopa,"Loew, 1866",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183741,,,TAXON,
215444,species,Pholeomyia politifacies,"Sabrosky, 1959",accepted,,Pholeomyia,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183729,,,TAXON,
183741,subfamily,Madizinae,"Czerny, 1909",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183733,,,TAXON,
215449,genus,Costalima,"Sabrosky, 1953",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152378,,,TAXON,
119919,species,Desmometopa m-nigrum,"(Zetterstedt, 1848)",accepted,,Desmometopa,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119931,,,TAXON,
152603,genus,Paramyia,"Williston, 1897",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152378,,,TAXON,
119928,subfamily,Milichiinae,"Schiner, 1862",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183733,,,TAXON,
246606,species,Desmometopa atypica,"Sabrosky, 1983",accepted,,Desmometopa,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119931,,,TAXON,
183748,species,Costalima myrmicola,"Sabrosky, 1953",accepted,,Costalima,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215449,,,TAXON,
183549,genus,Leptometopa,"Becker, 1903",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183741,,,TAXON,
152375,species,Pholeomyia longifacies,"Hendel, 1933",accepted,,Pholeomyia,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183729,,,TAXON,
183739,species,Desmometopa meridionalis,"Sabrosky, 1983",accepted,,Desmometopa,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119931,,,TAXON,
119915,species,Desmometopa singaporensis,"Kertész, 1899",accepted,,Desmometopa,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119931,,,TAXON,
136471,species,Paramyia nitens,"(Loew, 1869)",accepted,,Paramyia,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152603,,,TAXON,
152607,species,Pholeomyia argyrophenga,"(Schiner, 1868)",accepted,,Pholeomyia,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183729,,,TAXON,
183752,species,Stomosis innominata,"(Williston, 1896)",accepted,,Stomosis,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183544,,,TAXON,
183729,genus,Pholeomyia,"Bilimek, 1867",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119928,,,TAXON,
119916,species,Pholeomyia anomala,"Hendel, 1933",accepted,,Pholeomyia,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183729,,,TAXON,
183544,genus,Stomosis,"Melander, 1913",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152378,,,TAXON,
