ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169670,species,Synema lanceolatum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232620,species,Synema palliatum,"(Cambridge, 1891)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263834,species,Synema bariguiensis,"(Mello-Leitão, 1947)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232686,species,Synema schulzi,"(Dahl, 1907)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263990,species,Synema haenschi,"(Dahl, 1907)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
201890,species,Synema spinosum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
169627,species,Synema setiferum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
138276,species,Synema glaucothorax,"(Piza, 1934)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232304,species,Synema bellum,"(Soares, 1944)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232654,species,Synema luteovittatum,"(Keyserling, 1891)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232723,species,Synema haemorrhoidale,"(Dahl, 1907)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
201970,species,Synema rubromaculatum,"(Keyserling, 1880)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232615,species,Synema nigrianum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
201874,species,Synema nitidulum,"(Simon, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232652,species,Synema tricalcaratum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
138283,species,Synema interjectivum,"(Mello-Leitão, 1947)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
169640,species,Synema paraense,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
138059,species,Synema quadratum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
138295,species,Synema pereirai,"(Soares, 1943)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232643,species,Synema pluripunctatum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263785,species,Synema bipunctatum,"(Taczanowski, 1872)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263823,species,Synema fasciatum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
