ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
395626,species,Actinotaenium peniomorphum,West & West,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
342996,species,Actinotaenium curtum,(Bréb. ex Ralfs) Teiling,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
342992,species,Actinotaenium cucurbitinum,(Bisset) Teiling,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
343010,species,Actinotaenium perminutum,(G.S.West) Teiling,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
342983,species,Actinotaenium capax,(Joshua) Teiling,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
395625,species,Actinotaenium palangula,(Bréb.) Teiling,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
395627,variety,Actinotaenium peniomorphum var. latius,A.M.Scott & Prescott,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395626,,,TAXON,
395623,species,Actinotaenium cucurbita,(Bréb.) Teiling,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
343004,species,Actinotaenium globosum,(Bulnh.) K.Först. ex Compère,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
343018,species,Actinotaenium wollei,(West & G.S.West) Teiling,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
372421,species,Actinotaenium elongatum,(Racib.) Teiling,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
343016,species,Actinotaenium subglobosum,(Nordst.) Teiling,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
342989,variety,Actinotaenium capax var. minus,(Schmidle) Teiling ex Ruzicka & Pouzar,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342983,,,TAXON,
343007,species,Actinotaenium inconspicuum,(West & G.S.West) Teiling,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
374369,species,Actinotaenium turgidum,(Bréb.) Teiling,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
343000,variety,Actinotaenium curtum var. curtum,(Bréb. ex Ralfs) Teiling,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342996,,,TAXON,
343013,species,Actinotaenium rufescens,(Cleve) Teiling,accepted,,Actinotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342977,,,TAXON,
