ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241989,species,Haldorus parallelocornis,"Linnavuori, 1959",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115203,,,TAXON,
118869,species,Haldorus (Haldorus) appendiculatus,"Menezes, 1974",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179341,,,TAXON,
211230,species,Haldorus (Haldorus) sexpunctatus,"(Berg, 1879)",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179341,,,TAXON,
242116,species,Haldorus (Haldorellus) distinctus,"Menezes, 1973",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178959,,,TAXON,
114670,species,Haldorus (Haldorus) parallelocornis,"Linnavuori, 1955",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179341,,,TAXON,
147642,species,Haldorus (Haldorus) curvatus,"Linnavuori, 1955",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179341,,,TAXON,
241817,species,Haldorus (Haldorus) angulatus,"(Oman, 1936)",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179341,,,TAXON,
147677,species,Haldorus (Parahaldorus) truncatistylus,"Linnavuori, 1959",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148443,,,TAXON,
147610,species,Haldorus (Haldorellus) krameri,"Menezes, 1973",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178959,,,TAXON,
115372,species,Haldorus (Haldorellus) divergens,"Menezes, 1973",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178959,,,TAXON,
118363,species,Haldorus longistylus,"Linnavuori & DeLong, 1979",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115203,,,TAXON,
179131,species,Haldorus (Haldorellus) furcatus,"Caldwell, 1952",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178959,,,TAXON,
118612,species,Haldorus (Haldorus) williamsi,"Menezes, 1974",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179341,,,TAXON,
115377,species,Haldorus clypeatus,"Linnavuori & DeLong, 1979",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115203,,,TAXON,
