ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135439,species,Mideopsis (Neoxystonotus) maculata,"Viets, 1935",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135379,,,TAXON,
271254,species,Arrenurus (Megaluracurus) quadrituberculatus,"Viets, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
163961,species,Roqueella (Hexaroqueella) longimaxillaris,"Viets, 1959",accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257660,,,TAXON,
183583,species,Mideopsis (Mideopsis) ovum,"Lundblad, 1937",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183574,,,TAXON,
261391,species,Arrenurus (Arrenurus) lobatus,"Lundblad, 1941",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167562,,,TAXON,
261367,species,Arrenurus (Megaluracurus) cornicaudatus,"Viets, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
135826,species,Arrenurus (Megaluracurus) epimerosus,"Marshall, 1919",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
167533,species,Arrenurus (Arrenurus) plaumanni,"Lundblad, 1936",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167562,,,TAXON,
167488,species,Arrenurus (Arrenurus) flagellatus,"Lundblad, 1936",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167562,,,TAXON,
135823,species,Arrenurus (Incertae sedis) tortus,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230633,,,TAXON,
