ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147387,genus,Asolenitus,"Schubart, 1955",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
241234,genus,Stylopaulicea,"Schubart, 1944",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
210247,genus,Araguayadesmus,"Schubart, 1947",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
147406,genus,Docodesmus,"Cook, 1896",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
113791,genus,Penteporella,"Schubart, 1945",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
178823,genus,Poratia,"Cook & Cook, 1894",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
114009,genus,Taulidesmella,"Kraus, 1959",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
210192,genus,Enantigonodesmus,"Silvestri, 1898",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
113781,genus,Yporangiella,"Schubart, 1946",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
178837,genus,Pseudoporatia,"Golovatch, 2000",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
114013,genus,Tauricollarium,"Golovatch, 2000",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
210191,genus,Myrmecodesmus,"Silvestri, 1910",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
241587,genus,Plagiotropidesmus,"Silvestri, 1901",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
113784,genus,Adisiella,"Golovatch, 2000",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
147389,genus,Prosopodesmus,"Silvestri, 1910",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
