ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119586,species,Nyctibora albuquerquei,"Rocha e Silva Albuquerque, 1955",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
215009,genus,Pseudischnoptera,"Saussure, 1869",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
246342,species,Nyctibora gurneyi,"Rocha e Silva Albuquerque & Aguiar, 1978",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
246192,species,Nyctibora humeralis,"Dohrn, 1888",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
214992,species,Eushelfordia amazonensis,"(Rocha e Silva Albuquerque, 1957)",accepted,,Eushelfordia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246338,,,TAXON,
119601,species,Nyctibora neoglabra,"Rocha e Silva Albuquerque & Aguiar, 1978",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
184083,species,Paratropes pharelata,"(Erichson, 1848)",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,,,TAXON,
152522,genus,Heminyctibora,"Rocha e Silva, 1957",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,"Nyctibora Burmeister, 1838",215254,TAXON,
215478,species,Megaloblatta blaberoides,"(Dohrn, 1887)",accepted,,Megaloblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246362,,,TAXON,
119630,species,Pseudischnoptera nigrofasciata,"Rocha e Silva Albuquerque, 1974",accepted,,Pseudischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215009,,,TAXON,
184103,species,Paratropes elegans,"(Burmeister, 1838)",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,,,TAXON,
184034,species,Nyctibora bicolor,"(Rocha e Silva Albuquerque, 1957)",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
184205,species,Paramuzoa luteoantenata,"Rocha e Silva Albuquerque & Lopes, 1977",accepted,,Paramuzoa,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215031,,,TAXON,
246338,genus,Eushelfordia,"Hebard, 1924",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
152357,species,Paratropes lycoides,"Serville, 1839",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,,,TAXON,
215031,genus,Paramuzoa,"Roth, 1973",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
184227,species,Megaloblatta regina,"(Saussure, 1870)",accepted,,Megaloblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246362,,,TAXON,
246283,species,Nyctibora fictor,"Rehn, 1928",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
215119,species,Nyctibora dichropoda,"Hebard, 1926",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
215386,species,Nyctibora intermedia,"(Saussure, 1873)",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
119417,species,Eushelfordiella paraense,"Lopes & Oliveira, 2007",accepted,,Eushelfordiella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246366,,,TAXON,
215351,species,Nyctibora glabra,"Giglio-Tos, 1897",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
246366,genus,Eushelfordiella,"Lopes & Oliveira, 2007",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
152458,species,Paratropes seabrai,"Rocha e Silva Albuquerque & Aguiar, 1978",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,,,TAXON,
246506,species,Nyctibora brunnea,"(Thunberg, 1826)",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
215522,species,Nyctibora sericea,"Burmeister, 1838",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
152367,species,Nyctibora lateralis,"(Eschscholtz, 1822)",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
119563,genus,Paratropes,"Serville, 1839",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
119780,species,Paratropes pinogaae,"Hebard, 1920",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,"Paratropes pharelata (Erichson, 1848)",184083,TAXON,
152438,species,Paramuzoa rufa,"Grandcolas, 1993",accepted,,Paramuzoa,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215031,,,TAXON,
119624,species,Nyctibora latipennis,"Burmeister, 1838",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
184177,species,Nyctibora tenebrosa,"Walker, 1868",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
215254,genus,Nyctibora,"Burmeister, 1838",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
184259,species,Paratropes heydeniana,"Saussure, 1864",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,,,TAXON,
152282,species,Pseudischnoptera lineata,"(Olivier, 1789)",accepted,,Pseudischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215009,,,TAXON,
246294,species,Nyctibora sinop,"Rocha e Silva Albuquerque & Aguiar, 1978",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
184043,species,Nyctibora minuta,"Lopes & Oliveira, 2008",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
184090,species,Nyctibora inedita,"Lopes & Oliveira, 2008",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
215443,species,Nyctibora truncata,"(Saussure & Zehntner, 1893)",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
215473,species,Eunyctibora crassicornis,"(Burmeister, 1838)",accepted,,Eunyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215519,,,TAXON,
119534,species,Paratropes aequatorialis,"Saussure, 1864",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,,,TAXON,
152286,species,Nyctibora nigra,"Lopes, Oliveira & Tarli, 2014",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
215235,species,Nyctibora tupi,"Rocha e Silva Albuquerque & Aguiar, 1978",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
184296,species,Eushelfordia pica,"(Walker, 1868)",accepted,,Eushelfordia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246338,,,TAXON,
215519,genus,Eunyctibora,"Shelford, 1908",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
119646,species,Nyctibora obscura,"(Saussure, 1864)",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
246268,species,Paramuzoa linearis,"(Serville, 1831)",accepted,,Paramuzoa,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215031,,,TAXON,
246362,genus,Megaloblatta,"Dohrn, 1887",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
