ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125493,species,Joppa larvata,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
220743,species,Ortezia ochracea,"(Morley, 1915)",accepted,,Ortezia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125474,,,TAXON,
220546,species,Joppa fumibasis,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
220830,species,Macrojoppa laeva,"(Morley, 1915)",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
178870,species,Lusius anguinus,"(Cresson, 1874)",accepted,,Lusius,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220800,,,TAXON,
176066,species,Joppa thoracica,"Brullé, 1846",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
125737,species,Lusius ferrugineus,"Graf, 2000",accepted,,Lusius,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220800,,,TAXON,
125538,genus,Trogus,"Panzer, 1806",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157631,,,TAXON,
157748,species,Tetragonochora metzii,"Kriechbaumer, 1898",accepted,,Tetragonochora,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189266,,,TAXON,
188757,species,Joppa dromedaria,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
157837,species,Joppocryptus desantisi,"Graf & Yamamoto, 1979",accepted,,Joppocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125683,,,TAXON,
157549,genus,Laderrica,"Wahl & Sime, 2002",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157631,,,TAXON,
157918,species,Carinodes spinosus,"Hancock, 1926",accepted,,Carinodes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189328,,,TAXON,
188937,species,Macrojoppa picta,"(Guérin-Méneville, 1830)",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
157896,genus,Megajoppa,"Szépligeti, 1900",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220570,,,TAXON,
189199,species,Macrojoppa obtusa,"(Kriechbaumer, 1898)",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
220641,species,Matara rugosa,"(Brullé, 1846)",accepted,,Matara,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125635,,,TAXON,
252142,species,Macrojoppa rufa,"(Brullé, 1846)",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
157805,species,Tetragonochora rufa,"(Cameron, 1911)",accepted,,Tetragonochora,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189266,,,TAXON,
189277,species,Joppa nominator,"(Fabricius, 1787)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
252125,species,Joppa antennator,"(Fabricius, 1787)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
176560,species,Tetragonochora abdominalis,"Morley, 1915",accepted,,Tetragonochora,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189266,,,TAXON,
251814,species,Joppa didymoneura,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
189145,genus,Tycherus,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220558,,,TAXON,
189328,genus,Carinodes,"Hancock, 1926",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220570,,,TAXON,
220782,species,Joppa subvittata,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
251912,species,Joppa kriechbaumeri,"(Szépligeti, 1900)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
220581,species,Narthecura neotropica,"(Heinrich, 1930)",accepted,,Narthecura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251708,,,TAXON,
157833,species,Macrojoppa concinna,"(Brullé, 1846)",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
157773,genus,Cryptojoppa,"Kriechbaumer, 1898",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220570,,,TAXON,
157757,genus,Oedicephalus,"Cresson, 1868",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220515,,,TAXON,
188946,species,Macrojoppa taschenbergi,"Kriechbaumer, 1898",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
157814,genus,Humbert,"Wahl & Sime, 2002",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157631,,,TAXON,
251970,species,Joppa burmeisteri,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
125653,species,Megajoppa lineola,"(Brullé, 1846)",accepted,,Megajoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157896,,,TAXON,
188928,species,Notacma marginella,"(Brullé, 1846)",accepted,,Notacma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178924,,,TAXON,
157709,species,Conopyge cinctipes,"Kriechbaumer, 1898",accepted,,Conopyge,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177426,,,TAXON,
220515,tribe,Oedicephalini,"Heinrich, 1934",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157753,,,TAXON,
189337,species,Narthecura tricolor,"(Brullé, 1846)",accepted,,Narthecura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251708,,,TAXON,
188853,species,Macrojoppa elegans,"(Brullé, 1846)",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
251751,tribe,Joppocryptini,"Viereck, 1918",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157753,,,TAXON,
188773,species,Macrojoppa amazonica,"Kriechbaumer, 1898",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
252105,species,Joppa sinuata,"(Szépligeti, 1900)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
251708,genus,Narthecura,"Townes, 1946",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251751,,,TAXON,
157965,species,Limonethe beckeri,"(Costa Lima & Guitton, 1961)",accepted,,Limonethe,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189120,,,TAXON,
125553,species,Macrojoppa olfersii,"(Kriechbaumer, 1898)",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
188765,genus,Macrojoppa,"Kriechbaumer, 1898",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157631,,,TAXON,
220882,species,Joppa elegans,"(Szépligeti, 1900)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
220517,species,Tricyphus nigriventris,"Kriechbaumer, 1898",accepted,,Tricyphus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252019,,,TAXON,
189368,species,Oedicephalus striatus,"(Brullé, 1846)",accepted,,Oedicephalus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157757,,,TAXON,
220896,species,Cryptojoppa semicastanea,"Kriechbaumer, 1898",accepted,,Cryptojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157773,,,TAXON,
177114,genus,Tricholabus,"Thomson, 1894",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220570,,,TAXON,
157800,species,Lophojoppa tonantina,"Brèthes, 1927",accepted,,Lophojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189208,,,TAXON,
158009,species,Macrojoppa nigrosignata,"Kriechbaumer, 1898",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
158002,genus,Dicaelotus,"Wesmael, 1845",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220558,,,TAXON,
220644,species,Tetragonochora bimaculata,"(Spinola, 1851)",accepted,,Tetragonochora,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189266,,,TAXON,
251933,species,Joppa minor,"(Szépligeti, 1900)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
177348,species,Tetragonochora annulata,"(Brullé, 1846)",accepted,,Tetragonochora,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189266,,,TAXON,
157571,species,Joppocryptus occiputalis,"(Cresson, 1868)",accepted,,Joppocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125683,,,TAXON,
157726,species,Tricyphus cuspidiger,"Kriechbaumer, 1898",accepted,,Tricyphus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252019,,,TAXON,
189023,species,Carinodes dorsalis,"(Brullé, 1846)",accepted,,Carinodes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189328,,,TAXON,
157631,tribe,Heresiarchini,"Ashmead, 1900",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157753,,,TAXON,
125776,species,Carinodes xanthogaster,"(Brullé, 1846)",accepted,,Carinodes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189328,,,TAXON,
177904,genus,Stenolonche,"Kriechbaumer, 1898",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220570,,,TAXON,
125511,species,Stenolonche varicolor,"Kriechbaumer, 1898",accepted,,Stenolonche,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177904,,,TAXON,
125778,species,Thymebatis neotropica,"(Schrottky, 1910)",accepted,,Thymebatis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157547,,,TAXON,
157622,species,Joppa ornata,"Brullé, 1846",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
176460,species,Lophojoppa convergens,"(Heinrich, 1930)",accepted,,Lophojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189208,,,TAXON,
220771,species,Microsage olfersii,"Kriechbaumer, 1898",accepted,,Microsage,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157886,,,TAXON,
189383,species,Joppa setigera,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
177970,genus,Diacantharius,"Schmiedeknecht, 1902",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188790,,,TAXON,
188943,species,Pedinopelte gravenstii,"(Guérin-Méneville, 1830)",accepted,,Pedinopelte,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188743,,,TAXON,
188790,tribe,Listrodromini,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157753,,,TAXON,
178177,species,Pectinorex vilavelhae,"Graf, 1976",accepted,,Pectinorex,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125631,,,TAXON,
220518,species,Laderrica feenyi,"Wahl & Sime, 2003",accepted,,Laderrica,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157549,,,TAXON,
188976,species,Joppa auronitens,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
178924,genus,Notacma,"Townes, 1946",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220570,,,TAXON,
188868,species,Narthecura branneri,"(Brues, 1912)",accepted,,Narthecura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251708,,,TAXON,
189365,species,Macrojoppa conflata,"Morley, 1915",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
189006,species,Joppa mesopyrrha,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
189140,species,Tetragonochora tarsalis,"Morley, 1915",accepted,,Tetragonochora,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189266,,,TAXON,
220913,species,Humbert humberti,"Wahl & Sime, 2002",accepted,,Humbert,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157814,,,TAXON,
157885,species,Joppocryptus mourei,"Graf & Yamamoto, 1979",accepted,,Joppocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125683,,,TAXON,
188962,species,Conopyge tibialis,"Kriechbaumer, 1898",accepted,,Conopyge,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177426,,,TAXON,
189214,genus,Projoppa,"Townes, 1966",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220570,,,TAXON,
125669,species,Tetragonochora melanopyga,"(Brullé, 1846)",accepted,,Tetragonochora,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189266,,,TAXON,
220610,species,Tricholabus serricornis,"(Cresson, 1865)",accepted,,Tricholabus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177114,,,TAXON,
220570,tribe,Ichneumonini,"Latreille, 1802",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157753,,,TAXON,
251788,species,Joppa hypoxantha,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
177426,genus,Conopyge,"Kriechbaumer, 1898",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220570,,,TAXON,
188888,species,Joppa beskei,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
157921,genus,Joppa,"Fabricius, 1804",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220570,,,TAXON,
125631,genus,Pectinorex,"Graf, 1976",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220570,,,TAXON,
157694,species,Joppa linearis,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
188918,species,Tycherus malumator,"Diller, 2009",accepted,,Tycherus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189145,,,TAXON,
188999,species,Notacma audens,"(Brèthes, 1927)",accepted,,Notacma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178924,,,TAXON,
157856,species,Tricyphus apicalis,"Kriechbaumer, 1898",accepted,,Tricyphus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252019,,,TAXON,
157845,species,Joppa terminalis,"Brullé, 1846",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
125683,genus,Joppocryptus,"Viereck, 1913",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251751,,,TAXON,
178548,species,Matara cincta,"(Brullé, 1846)",accepted,,Matara,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125635,,,TAXON,
220612,species,Joppa stigmatica,"Morley, 1915",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
157697,species,Macrojoppa confusa,"Kriechbaumer, 1898",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
252019,genus,Tricyphus,"Kriechbaumer, 1898",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157631,,,TAXON,
220558,tribe,Phaeogenini,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157753,,,TAXON,
251879,species,Joppa fuscipennis,"(Szépligeti, 1900)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
157935,species,Microsage sieberi,"Kriechbaumer, 1898",accepted,,Microsage,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157886,,,TAXON,
251860,species,Narthecura acutipennis,"(Brullé, 1846)",accepted,,Narthecura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251708,,,TAXON,
177190,species,Thymebatis bicolor,"Brèthes, 1909",accepted,,Thymebatis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157547,,,TAXON,
125587,species,Dicaelotus neotropicensis,"Diller, 2009",accepted,,Dicaelotus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158002,,,TAXON,
189208,genus,Lophojoppa,"Brèthes, 1927",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220570,,,TAXON,
157772,species,Joppa verticalis,"Fabricius, 1804",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
189266,genus,Tetragonochora,"Kriechbaumer, 1898",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220570,,,TAXON,
157938,species,Joppa apicipennis,"(Brèthes, 1927)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
157747,genus,Lobaegis,"Townes, 1946",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251751,,,TAXON,
157624,species,Carinodes minasensis,"(Brèthes, 1927)",accepted,,Carinodes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189328,,,TAXON,
