ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176723,superfamily,Punctoidea,"Morse, 1864",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
208282,superfamily,Strophocheiloidea,"Thiele, 1926",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
111543,superfamily,Zonitoidea,"Mörch, 1864",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
208173,superfamily,Clausilioidea,"Gray, 1855",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
145381,superfamily,Rhytidoidea,"Pilsbry, 1893",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
111447,superfamily,Streptaxoidea,"Gray, 1860",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
111366,superfamily,Acavoidea,"Pilsbry, 1895",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
111470,superfamily,Testacelloidea,"Gray, 1840",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
239831,superfamily,Orthalicoidea,"Albers, 1860",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
208279,superfamily,Polygyroidea,"Pilsbry, 1894",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
239275,superfamily,Gastrodontoidea,"Tryon, 1866",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
145362,superfamily,Limacoidea,"Lamarck, 1801",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
208312,superfamily,Parmacelloidea,"Fischer, 1856",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
