ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147500,species,Tropicoseius heliconiae,"Baker & Yunker, 1964",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
230902,species,Gamasellodes magniventris,"Mineiro, Lindquist & Moraes, 2009",accepted,,Gamasellodes,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230900,,,TAXON,
241632,species,Proctolaelaps diffissus,"Karg, 1976",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
210380,species,Proctolaelaps bulbosus,"Moraes, Reis & Gondim, 2008",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
198682,species,Iphidozercon australis,"Gwiazdowicz & Halliday, 2008",accepted,,Iphidozercon,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199040,,,TAXON,
178906,species,Proctolaelaps hunteri,"Fain, Hyland & Aitken, 1977",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
178909,species,Tropicoseius chlorestes,"Fain, Hyland & Aitken, 1977",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
114077,species,Tropicoseius braziliensis,"Baker & Yunker, 1964",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
114085,species,Proctolaelaps belemensis,"Fain, Hyland & Aitken, 1977",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
182400,species,Kleemannia mineiro,"(Narita, Bernardi & Moraes, 2013)",accepted,,Kleemannia,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244797,,,TAXON,
261629,species,Gamasellodes rectiventris,"Lindquist, 1971",accepted,,Gamasellodes,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230900,,,TAXON,
167770,species,Protogamasellus sigillophorus,"Mineiro, Lindquist & Moraes, 2009",accepted,,Protogamasellus,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167767,,,TAXON,
113883,species,Tropicoseius klepticos,"Oconnor, Colwell & Naeem, 1997",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
113901,species,Tropicoseius berryi,"Naskrecki & Colwell, 1998",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
241629,species,Tropicoseius bisacculatus,"Fain, Hyland & Aitken, 1977",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
210249,species,Tropicoseius phoreticus,"Fain, Hyland & Aitken, 1977",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
241312,species,Proctolaelaps bickleyi,"Bram, 1956",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
213550,species,Epicriopsis atuberculatus,"Narita & Moraes, 2016",accepted,,Epicriopsis,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213783,,,TAXON,
245005,species,Neocypholaelaps geonomae,"Moraes & Narita, 2010",accepted,,Neocypholaelaps,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118053,,,TAXON,
113881,species,Tropicoseius venezuelensis,"Baker & Yunker, 1964",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
198677,species,Asca pineta,"De Leon, 1976",accepted,,Asca,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230908,,,TAXON,
113879,species,Tropicoseius uniformis,"Fain, Hyland & Aitken, 1977",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
136121,species,Protogamasellus mica,"Athias-Henriot, 1961",accepted,,Protogamasellus,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167767,,,TAXON,
198674,species,Asca garmani,"Mineiro, Lindquist & Moraes, 2009",accepted,,Asca,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230908,,,TAXON,
210260,species,Proctolaelaps paulista,"Mineiro, Lindquist & Moraes, 2009",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
213779,species,Ameroseius dendrovagans,"Flechtmann & Flechtmann, 1985",accepted,,Ameroseius,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182397,,,TAXON,
