ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115622,species,Prosotettix sphecoidea,"Jacobi, 1907",accepted,,Prosotettix,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148713,,,TAXON,
180000,species,Taphura hastifera,"(Walker, 1858)",accepted,,Taphura,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211407,,,TAXON,
119609,species,Selymbria subolivacea,"(Stål, 1862)",accepted,,Selymbria,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115628,,,TAXON,
115607,species,Taphura misella,"(Stål, 1854)",accepted,,Taphura,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211407,,,TAXON,
211510,species,Taphura nitida,"(De Geer, 1773)",accepted,,Taphura,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211407,,,TAXON,
115601,species,Selymbria stigmatica,"(Germar, 1834)",accepted,,Selymbria,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115628,,,TAXON,
179973,species,Selymbria pandora,"Distant, 1911",accepted,,Selymbria,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115628,,,TAXON,
242794,species,Abroma temperata,"(Walker, 1858)",accepted,,Abroma,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211508,,,TAXON,
179786,species,Dulderana truncatella,"(Walker, 1850)",accepted,,Dulderana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148705,,,TAXON,
148674,species,Abroma egae,"(Distant, 1892)",accepted,,Abroma,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211508,,,TAXON,
